2004/10/27,44900,44900,44200,44790
2004/10/28,43990,43990,43990,43990
2004/10/29,43190,43190,43190,43190
2004/11/01,43320,44050,41990,41990
2004/11/02,40790,40940,40790,40940
2004/11/04,41050,41050,40620,40620
2004/11/05,39700,39900,39580,39740
2004/11/08,39720,40010,39580,39880
2004/11/09,39910,40070,39910,40070
2004/11/10,39270,39270,39270,39270
2004/11/11,39030,39230,38470,38470
2004/11/12,38390,38500,37960,38010
2004/11/15,37890,37990,36810,36810
2004/11/16,37690,38000,37200,38000
2004/11/17,37870,37870,37150,37390
2004/11/18,37940,37990,36670,36670
2004/11/19,36900,36900,35870,35870
2004/11/22,36670,36670,36670,36670
2004/11/24,37220,37470,37220,37470
2004/11/25,37990,38270,37990,38270
2004/11/26,38840,38990,38490,38990
2004/11/29,38760,39780,38600,38600
2004/11/30,39190,39200,39100,39200
2004/12/01,38400,38400,38400,38400
2004/12/02,37600,37600,37600,37600
2004/12/03,36400,36400,36400,36400
2004/12/06,35200,35200,35200,35200
2004/12/07,34470,34470,34000,34000
2004/12/08,32800,32800,32800,32800
2004/12/09,32360,33170,32330,32330
2004/12/10,32600,33530,31130,31130
2004/12/13,29940,30890,29940,30770
2004/12/14,31290,31770,31290,31770
2004/12/15,31690,32570,31690,32570
2004/12/16,33370,33370,33170,33170
2004/12/17,33220,33970,33220,33530
2004/12/20,34330,34330,34330,34330
2004/12/21,34530,35120,34330,35120
2004/12/22,35000,35000,34320,34320
2004/12/24,33520,33520,33520,33520
2004/12/27,33640,33640,32880,32880
2004/12/28,32080,32080,32080,32080
2005/01/04,32430,32670,32430,32670
2005/01/05,33470,33470,32900,33050
2005/01/06,32840,32840,32550,32550
2005/01/07,33350,33350,33350,33350
2005/01/11,34150,34150,33840,33840
2005/01/12,34240,34640,34240,34640
2005/01/13,34580,35330,34580,35090
2005/01/14,35890,35890,35890,35890
2005/01/17,36560,36690,36470,36470
2005/01/18,36440,37270,36440,37270
2005/01/19,37280,37280,36470,37180
2005/01/20,36380,36700,36380,36480
2005/01/21,36590,37260,36210,36810
2005/01/24,36800,37610,36800,37610
2005/01/25,37950,38250,37000,37110
2005/01/26,37480,37480,36830,37370
2005/01/27,37370,37960,37160,37160
2005/01/28,37550,37960,36850,37960
2005/01/31,37160,37160,37160,37160
2005/02/01,37080,37150,36370,36370
2005/02/02,35670,35670,35570,35570
2005/02/03,35560,35950,35440,35560
2005/02/04,35620,35620,35600,35600
2005/02/07,35930,35930,34990,35580
2005/02/08,35280,35380,35250,35250
2005/02/09,35250,35260,34540,35000
2005/02/10,35000,35080,35000,35000
2005/02/14,35200,35800,35200,35800
2005/02/15,36060,36600,36060,36540
2005/02/16,36470,36500,36230,36490
2005/02/17,37290,37290,36890,37290
2005/02/18,37040,37170,36890,37170
2005/02/21,37970,37970,37310,37970
2005/02/22,37200,37480,37170,37480
2005/02/23,38280,38280,38280,38280
2005/02/24,39080,39080,39080,39080
2005/02/25,40280,40280,38230,40000
2005/02/28,40470,40470,40470,40470
2005/03/01,41670,41670,39300,39300
2005/03/02,39410,40490,39410,40490
2005/03/03,40490,41190,40490,41190
2005/03/04,41190,41190,41170,41170
2005/03/07,41170,41270,41170,41270
2005/03/08,41270,41270,40470,40470
2005/03/09,40480,41270,40410,40410
2005/03/10,40520,40690,39650,40690
2005/03/11,40690,40810,40580,40810
2005/03/14,41610,41610,41600,41610
2005/03/15,41610,42410,41610,42410
2005/03/16,43610,43610,42870,42870
2005/03/17,43640,44070,43640,44070
2005/03/18,44010,44800,44010,44800
2005/03/22,44800,45110,44800,45110
2005/03/23,44100,44510,44100,44510
2005/03/24,43660,45010,43660,45010
2005/03/25,45010,46210,45010,46210
2005/03/28,46090,46980,46090,46980
2005/03/29,46980,46980,46980,46980
2005/03/30,46980,47020,46980,47020
2005/03/31,47490,47820,47490,47820
2005/04/01,49440,50900,49440,50900
2005/04/04,53800,53810,53800,53810
2005/04/05,54510,55000,54510,55000
2005/04/06,55000,55290,54990,55290
2005/04/07,55290,55790,53800,55790
2005/04/08,54200,54700,54190,54700
2005/04/11,54700,54700,52700,54010
2005/04/12,54010,54430,52990,52990
2005/04/13,52990,52990,51690,51690
2005/04/14,51690,51690,51690,51690
2005/04/15,51700,53000,51700,52500
2005/04/18,51100,51520,51100,51520
2005/04/19,51520,51610,51520,51610
2005/04/20,53000,53000,52500,52500
2005/04/21,52500,53000,51000,51020
2005/04/22,51020,51210,51020,51210
2005/04/25,54000,54000,53990,53990
