2005/03/30,143.4,143.9,143.4,143.9
2005/03/31,145.1,145.7,142.7,142.7
2005/04/01,140.6,145.2,140.6,145.2
2005/04/04,145.2,145.3,143.2,145
2005/04/05,142.4,145,141.5,145
2005/04/06,145.8,145.8,143.8,145.4
2005/04/07,145.7,146.5,145.7,146.4
2005/04/08,144.9,144.9,144.2,144.5
2005/04/11,146.2,146.2,144,144
2005/04/12,144.8,144.9,143.3,143.3
2005/04/13,142.8,143,142.6,142.6
2005/04/14,144,144,142.2,142.3
2005/04/15,142.3,142.3,142.2,142.3
2005/04/18,142.2,142.6,142.2,142.6
2005/04/19,142.6,144.6,142.5,144.6
2005/04/20,145.5,146.4,144,144
2005/04/21,143.1,145.7,142.1,145.7
2005/04/22,146.5,146.5,142.9,143.8
2005/04/25,143.5,144,142.6,143.2
2005/04/26,141.9,143.5,141.9,143.5
2005/04/27,143.8,144.3,143,144.3
2005/04/28,144.4,146.1,144.4,144.9
2005/05/02,146.4,146.4,144,144.1
2005/05/06,144,144.1,144,144.1
2005/05/09,145,145,142,142
2005/05/10,142,142,141.6,141.6
2005/05/11,142.1,143.1,141.9,141.9
2005/05/12,141.9,141.9,141.9,141.9
2005/05/13,141.9,142.1,141.8,142.1
2005/05/16,142.1,143.6,142.1,142.2
2005/05/17,144.9,144.9,143,144.5
2005/05/18,144.6,144.9,141.9,141.9
2005/05/19,141.6,145.3,141.6,145.3
2005/05/20,144,144,143,143.9
2005/05/23,144.5,145.1,143.6,143.6
2005/05/24,142,143,141.2,143
2005/05/25,142,145.8,142,145.8
2005/05/26,144.7,144.7,141.6,141.6
2005/05/27,141.2,144.8,141.2,141.6
2005/05/30,140.3,140.3,138.3,138.8
2005/05/31,138,138,137.3,137.3
2005/06/01,137.5,137.5,137,137
2005/06/02,136.5,138.9,136.5,137.7
2005/06/03,139.5,143.4,139.5,143.4
2005/06/06,139.5,139.5,138.3,139
2005/06/07,136,144.2,136,143.6
2005/06/08,143.5,143.5,141.5,142.2
2005/06/09,141.2,141.7,140.4,140.4
2005/06/10,141.9,144,141.9,143.2
2005/06/13,144.9,144.9,139.3,139.3
2005/06/14,139.1,141,139.1,141
2005/06/15,140.9,140.9,138.2,138.2
2005/06/16,136.3,136.6,136.2,136.6
2005/06/17,136.6,137.2,136.6,137.2
2005/06/20,137.7,137.7,136.8,136.8
2005/06/21,139,140.9,139,140.9
2005/06/22,142.5,142.5,141.6,141.6
2005/06/23,141.6,143.3,141.6,143.3
2005/06/24,143.3,143.3,139.9,142.7
2005/06/27,143.3,143.3,142.6,143.3
2005/06/28,142.7,146.7,142.2,142.2
2005/06/29,141.2,142.9,141,141
2005/06/30,136.5,146.8,136.5,144.7
2005/07/01,143,144.1,143,144.1
2005/07/04,144,144.2,144,144
2005/07/05,144.5,148.8,144.5,148.8
2005/07/06,147.9,147.9,147.9,147.9
2005/07/07,146.5,146.7,146.5,146.7
2005/07/08,145.8,146,145.8,146
2005/07/11,146.3,146.3,146,146.1
2005/07/12,146.9,146.9,142.5,146.7
2005/07/13,147.1,147.1,147,147
2005/07/14,150,150,145.2,147
2005/07/15,149.8,149.8,146.7,146.7
2005/07/19,149.9,149.9,148.6,148.6
2005/07/20,157.1,157.1,151.9,151.9
2005/07/21,150.9,150.9,150.9,150.9
2005/07/22,144,144,144,144
2005/07/25,144.1,145,144.1,145
2005/07/26,149.9,149.9,149.9,149.9
2005/07/27,149.9,149.9,149.9,149.9
2005/07/28,149.9,149.9,149.4,149.4
2005/07/29,146.5,146.5,146.5,146.5
2005/08/01,141.8,146.9,141.2,146.9
2005/08/02,144.9,144.9,144.9,144.9
2005/08/03,144.9,149.8,144.9,146.7
2005/08/04,146.8,146.8,145.8,145.8
2005/08/05,145.3,145.9,145.3,145.8
2005/08/08,144.5,144.5,144.5,144.5
2005/08/09,141.4,145.6,141.4,145.6
2005/08/10,142.3,145.1,142.3,145.1
2005/08/11,147.1,147.1,145.1,145.1
2005/08/12,144.6,145.9,144.6,144.6
2005/08/15,146.1,146.1,146.1,146.1
2005/08/16,149.1,153,149.1,153
2005/08/17,150,150,150,150
2005/08/18,153.5,153.5,149.1,149.1
2005/08/19,149,149,149,149
2005/08/22,141.2,143.2,141.2,143.2
2005/08/23,141.2,143,141.2,143
2005/08/24,144.6,144.6,144.6,144.6
2005/08/25,144.6,144.6,143.2,143.2
2005/08/26,141.2,143.1,141.2,143.1
2005/08/29,149.9,149.9,145,145
2005/08/30,141.3,141.3,141.3,141.3
2005/08/31,141.7,141.7,141.7,141.7
2005/09/01,143.5,145.1,143.5,145.1
2005/09/02,143.6,143.6,143.6,143.6
2005/09/05,141.2,144.1,141.2,144.1
2005/09/06,144.6,150,144.6,150
2005/09/07,153.1,153.1,152.9,152.9
2005/09/08,152.2,152.2,146.4,149.9
2005/09/09,149.9,149.9,149.9,149.9
2005/09/12,151.8,151.8,148.9,148.9
2005/09/13,146,146,146,146
2005/09/14,146.7,146.7,146.7,146.7
2005/09/15,146.7,146.7,146.7,146.7
2005/09/16,144.4,145.9,144.4,145.9
2005/09/20,150.8,150.8,144.9,145.1
2005/09/21,150.3,150.6,147.9,150.6
2005/09/22,152.9,152.9,150.4,150.4
2005/09/26,144.1,144.1,144.1,144.1
2005/09/27,141.3,143.5,141.3,143.5
