2004/06/28,35070,35550,35040,35550
2004/06/29,35040,35720,35040,35550
2004/06/30,35550,35550,35200,35200
2004/07/01,35100,35100,34410,34410
2004/07/02,34440,35210,34440,34550
2004/07/05,34550,34550,33760,34210
2004/07/06,34180,34180,33710,34180
2004/07/07,34700,34700,34670,34670
2004/07/08,34680,34680,34480,34480
2004/07/09,34230,34350,33680,33770
2004/07/12,33780,33780,33740,33740
2004/07/13,33740,34140,33300,33540
2004/07/14,33400,33400,32740,32740
2004/07/15,32770,33140,32380,32380
2004/07/16,32340,32650,31920,31920
2004/07/20,31930,32660,31930,32660
2004/07/21,32620,32630,32420,32450
2004/07/22,32420,32420,32010,32010
2004/07/23,31570,31570,31220,31300
2004/07/26,31340,31340,31200,31200
2004/07/27,31170,31280,30730,31200
2004/07/28,31200,31200,31100,31100
2004/07/29,30800,30840,30800,30840
2004/07/30,30850,31100,30850,31100
2004/08/02,31070,31530,30300,30300
2004/08/03,30270,30510,29810,30410
2004/08/04,29910,31000,29910,31000
2004/08/05,30800,30800,30220,30440
2004/08/06,30460,30850,30460,30750
2004/08/09,30600,30720,30600,30720
2004/08/10,30760,30820,30600,30720
2004/08/11,30720,30720,30720,30720
2004/08/12,30320,30320,29920,30220
2004/08/13,30330,31020,30330,31020
2004/08/16,31300,31300,30820,30820
2004/08/17,30790,30810,30790,30810
2004/08/18,30810,31170,30610,30610
2004/08/19,30610,30610,30610,30610
2004/08/20,30610,30610,30110,30110
2004/08/23,30110,30110,30110,30110
2004/08/24,30110,30910,30110,30910
2004/08/25,30910,31320,30910,31300
2004/08/26,31300,32100,31300,32100
2004/08/27,32400,32400,32100,32100
2004/08/30,32100,32100,32000,32000
2004/08/31,32050,32060,32050,32060
2004/09/01,32240,32240,32240,32240
2004/09/02,32250,32250,32250,32250
2004/09/03,32250,32250,32250,32250
2004/09/06,32540,32600,32300,32300
2004/09/07,32300,32300,31500,31500
2004/09/08,31500,31500,31370,31370
2004/09/09,31010,31340,31010,31340
2004/09/10,31340,31340,31340,31340
2004/09/13,30880,30880,30560,30860
2004/09/14,30960,30960,30960,30960
2004/09/15,30960,30960,30960,30960
2004/09/16,30960,30960,30960,30960
2004/09/17,30960,30960,30960,30960
2004/09/21,30960,30960,30960,30960
2004/09/22,30160,30160,30160,30160
2004/09/24,29360,29360,29360,29360
2004/09/27,28560,28560,28560,28560
2004/09/28,27560,29520,27560,29520
2004/09/29,29510,29530,29510,29530
2004/09/30,29530,29530,29110,29110
2004/10/01,29110,29110,28840,28840
2004/10/04,28840,28840,28840,28840
2004/10/05,28840,28840,28400,28400
2004/10/06,28400,28450,28390,28450
2004/10/07,28450,28450,28450,28450
2004/10/08,28450,28450,28450,28450
2004/10/12,28450,29250,28450,29250
2004/10/13,29250,29250,28450,29000
2004/10/14,29000,29000,29000,29000
2004/10/15,29000,29000,28970,28970
2004/10/18,28970,28970,28770,28770
2004/10/19,28770,28770,28770,28770
2004/10/20,28770,28870,28770,28870
2004/10/21,28870,29540,28870,29000
2004/10/22,29000,29000,28270,28270
2004/10/25,28260,28260,28260,28260
2004/10/26,28260,28260,27860,27860
2004/10/27,27860,28160,27860,28160
2004/10/28,28160,28160,28160,28160
2004/10/29,28160,28160,28160,28160
2004/11/01,28160,28160,28160,28160
2004/11/02,28160,28160,28160,28160
2004/11/04,28160,28160,28160,28160
2004/11/05,28270,28270,28150,28150
2004/11/08,28150,28150,28150,28150
2004/11/09,28250,28250,28250,28250
2004/11/10,28250,28300,28250,28300
2004/11/11,28300,28340,28300,28340
2004/11/12,28340,28450,28340,28450
2004/11/15,28450,28450,28450,28450
2004/11/16,28450,28510,28450,28510
2004/11/17,28510,28510,28510,28510
2004/11/18,28510,28600,28510,28600
2004/11/19,28600,28600,28600,28600
2004/11/22,28600,28600,28600,28600
2004/11/24,28600,29400,28600,29400
2004/11/25,29400,29400,29400,29400
2004/11/26,29400,29400,29400,29400
2004/11/29,29400,29400,29400,29400
2004/11/30,29410,29460,29410,29460
2004/12/01,29460,29550,29460,29550
2004/12/02,29550,29690,29550,29690
2004/12/03,29690,29690,29690,29690
2004/12/06,29690,29690,29690,29690
2004/12/07,29690,29690,29690,29690
2004/12/08,29690,29690,29690,29690
2004/12/09,29690,30490,29690,29990
2004/12/10,29990,29990,29990,29990
2004/12/13,29990,29990,29990,29990
2004/12/14,29990,29990,29990,29990
2004/12/15,29990,29990,29990,29990
2004/12/16,29990,30100,29900,29900
2004/12/17,29900,29900,29900,29900
2004/12/20,29900,29910,29900,29910
2004/12/21,29780,29780,29750,29750
2004/12/22,29750,29750,29750,29750
2004/12/24,29750,29750,29750,29750
2004/12/27,29750,30070,29750,30070
2004/12/28,30070,30190,30070,30190
2005/01/04,30190,30190,30190,30190
2005/01/05,30190,30590,30190,30490
2005/01/06,30490,30910,30490,30910
2005/01/07,30910,30910,30900,30900
2005/01/11,30900,31170,30900,31160
2005/01/12,31160,31160,31160,31160
2005/01/13,31160,31160,31160,31160
2005/01/14,31160,31240,30990,31240
2005/01/17,31240,31240,31240,31240
2005/01/18,31240,31240,31240,31240
2005/01/19,31240,31290,31240,31290
2005/01/20,31290,31290,31010,31010
2005/01/21,31010,31010,31010,31010
2005/01/24,31010,31010,30930,30930
2005/01/25,30930,30980,30930,30980
2005/01/26,30980,30980,30980,30980
2005/01/27,30980,31160,30980,31160
2005/01/28,31160,31160,31160,31160
2005/01/31,31160,31160,31160,31160
2005/02/01,31160,31160,31160,31160
2005/02/02,31160,31160,31160,31160
2005/02/03,31160,31160,31160,31160
2005/02/04,31160,31160,31160,31160
2005/02/07,31160,31160,31160,31160
2005/02/08,31160,31160,31160,31160
2005/02/09,31160,31160,31160,31160
2005/02/10,31160,31160,31160,31160
2005/02/14,31160,31160,31160,31160
2005/02/15,31160,31160,31160,31160
2005/02/16,31160,31160,31160,31160
2005/02/17,31160,31160,31160,31160
2005/02/18,31160,31160,31160,31160
2005/02/21,31160,31160,31160,31160
2005/02/22,31160,31160,31160,31160
2005/02/23,31160,31160,31160,31160
2005/02/24,31160,31160,31160,31160
2005/02/25,31160,31160,31160,31160
2005/02/28,31160,31160,31160,31160
2005/03/01,31160,31230,31160,31230
2005/03/02,31230,31230,31230,31230
2005/03/03,31230,31230,31230,31230
2005/03/04,31230,31260,31230,31260
2005/03/07,31260,31510,31260,31510
2005/03/08,31510,31510,31420,31420
2005/03/09,31420,31480,31420,31480
2005/03/10,31480,31500,31480,31480
2005/03/11,31480,31580,31480,31580
2005/03/14,31580,31880,31580,31880
2005/03/15,31880,31880,31880,31880
2005/03/16,31880,32150,31880,32150
2005/03/17,32150,32150,32150,32150
2005/03/18,32150,32150,32150,32150
2005/03/22,32150,32150,32150,32150
2005/03/23,32150,32150,32150,32150
2005/03/24,32150,32150,32150,32150
2005/03/25,32150,32150,32150,32150
2005/03/28,31750,31750,31750,31750
2005/03/29,31750,31750,31750,31750
2005/03/30,31750,31750,31750,31750
2005/03/31,31750,31750,31750,31750
2005/04/01,31750,31750,31750,31750
2005/04/04,31750,31750,31750,31750
2005/04/05,31750,31750,31750,31750
2005/04/06,31750,31750,31750,31750
2005/04/07,31750,31750,31750,31750
2005/04/08,31750,31750,31750,31750
2005/04/11,31750,31750,31750,31750
2005/04/12,31750,31750,31750,31750
2005/04/13,31750,31750,31750,31750
2005/04/14,31750,31750,31750,31750
2005/04/15,31750,31750,31750,31750
2005/04/18,31750,31750,31750,31750
2005/04/19,31750,31750,31750,31750
2005/04/20,31750,31750,31750,31750
2005/04/21,31750,31750,31750,31750
2005/04/22,31750,31750,31750,31750
2005/04/25,31750,31750,31750,31750
2005/04/26,31750,31750,31750,31750
2005/04/27,31750,31750,31750,31750
2005/04/28,31750,31750,31750,31750
2005/05/02,31750,31750,31750,31750
2005/05/06,31750,31750,31750,31750
2005/05/09,31750,31750,31750,31750
2005/05/10,31750,31750,31750,31750
2005/05/11,31750,31750,31750,31750
2005/05/12,31750,31750,31750,31750
2005/05/13,31750,31750,31750,31750
2005/05/16,31750,31750,31750,31750
2005/05/17,31750,31750,31750,31750
2005/05/18,31750,31750,31750,31750
2005/05/19,31750,31750,31750,31750
2005/05/20,31750,31750,31750,31750
2005/05/23,31750,31750,31750,31750
2005/05/24,31750,31750,31750,31750
2005/05/25,31750,31750,31750,31750
2005/05/26,31750,31750,31750,31750
2005/05/27,31750,31750,31750,31750
2005/05/30,31750,31750,31750,31750
2005/05/31,31750,31750,31750,31750
2005/06/01,31750,31750,31750,31750
2005/06/02,31750,31750,31750,31750
2005/06/03,31750,31750,31750,31750
2005/06/06,31750,31750,31750,31750
2005/06/07,31750,31750,31750,31750
2005/06/08,31750,31750,31750,31750
2005/06/09,31750,31750,31750,31750
2005/06/10,31750,31750,31750,31750
2005/06/13,31750,31750,31750,31750
2005/06/14,31750,31750,31750,31750
2005/06/15,31750,31750,31750,31750
2005/06/16,31750,31750,31750,31750
2005/06/17,31750,31750,31750,31750
2005/06/20,31750,31750,31750,31750
2005/06/21,31750,31750,31750,31750
2005/06/22,31750,31750,31750,31750
2005/06/23,31750,31750,31750,31750
2005/06/24,31750,31750,31750,31750
2005/06/27,31750,31750,31750,31750
