2004/12/20,170.9,170.9,162,163.7
2004/12/21,163.8,167.3,163.8,167.3
2004/12/22,167.4,172,167.4,170
2004/12/24,172,176.5,172,176.5
2004/12/27,174.7,174.7,170.5,170.5
2004/12/28,170.5,170.5,170.4,170.4
2005/01/04,169.9,169.9,169.1,169.1
2005/01/05,169.9,171.1,169.6,169.9
2005/01/06,169.2,170.1,169.2,169.9
2005/01/07,170,171.9,169.9,171.9
2005/01/11,172,173.2,172,173.2
2005/01/12,173.2,173.2,171.9,172.6
2005/01/13,173.6,173.6,171.9,171.9
2005/01/14,172.9,172.9,172,172
2005/01/17,169.6,170.4,169.6,170.4
2005/01/18,169.8,170.3,169.8,169.9
2005/01/19,169.9,169.9,169.9,169.9
2005/01/20,168.1,169.1,168.1,168.1
2005/01/21,168,168.1,167,167
2005/01/24,167,167.1,166.9,166.9
2005/01/25,166.9,166.9,166.4,166.4
2005/01/26,166.4,166.4,166.4,166.4
2005/01/27,166.4,166.4,165.5,165.9
2005/01/28,165.9,165.9,165.3,165.3
2005/01/31,166,166,165.2,165.2
2005/02/01,165.2,165.2,165.2,165.2
2005/02/02,167.4,167.4,167.4,167.4
2005/02/03,167.4,167.4,165.4,165.4
2005/02/04,165.4,165.4,165.4,165.4
2005/02/07,165.4,165.4,165.4,165.4
2005/02/08,165.4,165.7,165.4,165.7
2005/02/09,166,166,166,166
2005/02/10,165.2,165.8,163.9,163.9
2005/02/14,163.9,164.9,163.9,164.9
2005/02/15,164.9,165.6,164.9,165.1
2005/02/16,164.5,164.6,163.9,163.9
2005/02/17,163.9,163.9,163.9,163.9
2005/02/18,163.9,163.9,163.8,163.8
2005/02/21,163.8,164.7,163.8,164.6
2005/02/22,165,166.4,165,166.4
2005/02/23,167.3,167.3,167.3,167.3
2005/02/24,169.8,170.6,169.8,169.9
2005/02/25,171.3,171.3,171.3,171.3
2005/02/28,171.3,171.3,171.3,171.3
2005/03/01,171.3,174.2,171.3,174.2
2005/03/02,174.2,174.2,174.2,174.2
2005/03/03,173.1,173.1,172.6,172.6
2005/03/04,172.6,172.6,171.5,171.5
2005/03/07,171.5,171.5,171.5,171.5
2005/03/08,171.5,171.5,171.5,171.5
2005/03/09,171.5,171.5,171.5,171.5
2005/03/10,171.5,171.5,171.5,171.5
2005/03/11,170,170,170,170
2005/03/14,170,170,170,170
2005/03/15,170,170,170,170
2005/03/16,169,169,168.5,168.5
2005/03/17,168.5,168.5,168.5,168.5
2005/03/18,168.5,168.5,168.5,168.5
2005/03/22,168.5,168.6,168.5,168.6
2005/03/23,168.6,170.5,168.6,170.5
2005/03/24,172,172.9,172,172.9
2005/03/25,172.9,172.9,170.9,172.5
2005/03/28,174.9,174.9,166,166
2005/03/29,165.8,171.1,165.8,171.1
