2005/05/27,10160,10160,10160,10160
2005/05/30,10160,10160,10160,10160
2005/05/31,10160,10160,10160,10160
2005/06/01,10160,10160,10100,10100
2005/06/02,10100,10100,10100,10100
2005/06/03,10070,10070,10070,10070
2005/06/06,10070,10070,10070,10070
2005/06/07,10070,10070,10070,10070
2005/06/08,10070,10070,10070,10070
2005/06/09,10070,10070,10060,10060
2005/06/10,10060,10060,10060,10060
2005/06/13,10060,10060,10060,10060
2005/06/14,10060,10060,10060,10060
2005/06/15,10060,10060,10060,10060
2005/06/16,10060,10060,9990,9990
2005/06/17,9990,9990,9990,9990
2005/06/20,9990,9990,9990,9990
2005/06/21,9990,9990,9990,9990
2005/06/22,9990,9990,9990,9990
2005/06/23,9990,9990,9990,9990
2005/06/24,9990,9990,9990,9990
2005/06/27,9990,9990,9990,9990
2005/06/28,9990,9990,9990,9990
2005/06/29,9990,9990,9990,9990
2005/06/30,9990,9990,9990,9990
2005/07/01,9990,9990,9990,9990
2005/07/04,9990,9990,9990,9990
2005/07/05,9990,9990,9990,9990
2005/07/06,9990,9990,9990,9990
2005/07/07,9990,9990,9990,9990
2005/07/08,9990,9990,9990,9990
2005/07/11,9990,9990,9990,9990
2005/07/12,9990,9990,9990,9990
2005/07/13,9990,9990,9990,9990
2005/07/14,9990,9990,9990,9990
2005/07/15,9990,9990,9990,9990
2005/07/19,9990,9990,9990,9990
2005/07/20,9990,9990,9990,9990
2005/07/21,9990,9990,9990,9990
2005/07/22,9990,9990,9990,9990
2005/07/25,9990,9990,9990,9990
2005/07/26,9990,9990,9990,9990
2005/07/27,9990,9990,9990,9990
2005/07/28,9990,9990,9990,9990
2005/07/29,9990,9990,9990,9990
2005/08/01,9990,9990,9990,9990
2005/08/02,9990,9990,9990,9990
2005/08/03,9990,9990,9990,9990
2005/08/04,9990,9990,9990,9990
2005/08/05,9990,9990,9990,9990
2005/08/08,9990,9990,9990,9990
2005/08/09,9990,9990,9990,9990
2005/08/10,9990,9990,9990,9990
2005/08/11,9990,9990,9990,9990
2005/08/12,9990,9990,9990,9990
2005/08/15,9990,9990,9990,9990
2005/08/16,9990,9990,9990,9990
2005/08/17,9990,9990,9990,9990
2005/08/18,9990,9990,9990,9990
2005/08/19,9990,9990,9990,9990
2005/08/22,9990,9990,9900,9900
2005/08/23,9900,9900,9900,9900
2005/08/24,9900,9900,9900,9900
2005/08/25,9900,9900,9900,9900
2005/08/26,9900,9900,9880,9880
2005/08/29,9880,9880,9880,9880
2005/08/30,9880,9880,9880,9880
2005/08/31,9880,9880,9880,9880
2005/09/01,9880,9880,9880,9880
2005/09/02,9880,9880,9880,9880
2005/09/05,9880,9880,9880,9880
2005/09/06,9880,9880,9880,9880
2005/09/07,9880,9880,9880,9880
2005/09/08,9880,9880,9880,9880
2005/09/09,9880,9880,9880,9880
2005/09/12,9880,9880,9880,9880
2005/09/13,9880,9880,9880,9880
2005/09/14,9880,9880,9880,9880
2005/09/15,9880,9880,9880,9880
2005/09/16,9880,9880,9880,9880
2005/09/20,9880,9880,9880,9880
2005/09/21,9880,9880,9880,9880
2005/09/22,9880,9880,9880,9880
2005/09/26,9880,9880,9710,9710
2005/09/27,9710,9710,9710,9710
2005/09/28,9710,9710,9710,9710
2005/09/29,9710,9710,9710,9710
2005/09/30,9710,9710,9710,9710
2005/10/03,9710,9710,9710,9710
2005/10/04,9710,9710,9710,9710
2005/10/05,9710,9710,9710,9710
2005/10/06,9710,9710,9710,9710
2005/10/07,9710,9710,9710,9710
2005/10/11,9710,9710,9710,9710
2005/10/12,9710,9710,9710,9710
2005/10/13,9710,9710,9710,9710
2005/10/14,9710,9710,9710,9710
2005/10/17,9710,9710,9710,9710
2005/10/18,9710,9710,9710,9710
2005/10/19,9710,9710,9710,9710
2005/10/20,9710,9710,9710,9710
2005/10/21,9710,9710,9710,9710
2005/10/24,9710,9710,9710,9710
2005/10/25,9710,9710,9710,9710
2005/10/26,9710,9710,9710,9710
2005/10/27,9710,9710,9710,9710
2005/10/28,9710,9710,9490,9490
2005/10/31,9190,9190,9190,9190
2005/11/01,9190,9190,9190,9190
2005/11/02,9190,9190,9190,9190
2005/11/04,9190,9190,9190,9190
2005/11/07,9190,9190,9190,9190
2005/11/08,9190,9190,9190,9190
2005/11/09,9190,9190,9190,9190
2005/11/10,9190,9190,9190,9190
2005/11/11,9190,9190,9190,9190
2005/11/14,9190,9190,9190,9190
2005/11/15,9190,9190,9190,9190
2005/11/16,9190,9190,9190,9190
2005/11/17,9190,9190,9190,9190
2005/11/18,9190,9190,9190,9190
2005/11/21,9190,9190,9190,9190
2005/11/22,9190,9190,9190,9190
2005/11/24,9190,9190,9190,9190
2005/11/25,9190,9190,9190,9190
