2005/03/28,45000,45250,44620,45110
2005/03/29,44630,44630,43760,43760
2005/03/30,44090,44630,43780,44310
2005/03/31,44900,45660,44660,45660
2005/04/01,46560,47010,46560,47010
2005/04/04,48360,48360,48360,48360
2005/04/05,49470,49710,48600,49460
2005/04/06,48500,49870,48400,49280
2005/04/07,48780,49110,47940,48460
2005/04/08,47110,47110,47110,47110
2005/04/11,46000,46170,45760,45760
2005/04/12,46110,47110,45550,47110
2005/04/13,45760,45760,45760,45760
2005/04/14,44410,44770,44410,44620
2005/04/15,45030,45850,44970,45170
2005/04/18,43930,44090,43820,43820
2005/04/19,44010,44240,43720,43920
2005/04/20,45270,45270,45270,45270
2005/04/21,45570,45810,43920,43920
2005/04/22,44930,45270,44620,45270
2005/04/25,46410,46620,46170,46620
2005/04/26,45690,45970,45280,45330
2005/04/27,45680,46030,45490,46000
2005/04/28,44650,44650,44650,44650
2005/05/02,43650,43650,43650,43650
2005/05/06,43950,44100,43350,43770
2005/05/09,43740,43840,43370,43600
2005/05/10,44200,44600,44140,44340
2005/05/11,44050,44050,43340,43410
2005/05/12,42410,42410,42410,42410
2005/05/13,41170,41570,40960,41170
2005/05/16,40950,41300,40920,41170
2005/05/17,41280,41430,40520,40980
2005/05/18,41430,41980,41430,41980
2005/05/19,40610,41410,40480,41330
2005/05/20,41530,42330,41470,42330
2005/05/23,42100,43500,41830,43060
2005/05/24,43280,43380,42660,42900
2005/05/25,42910,43130,41900,41960
2005/05/26,43080,43180,42630,42800
2005/05/27,42880,43080,41850,42340
2005/05/30,43100,43200,42860,42980
2005/05/31,42850,43550,42680,43400
2005/06/01,43800,44400,43790,44400
2005/06/02,45400,45400,45400,45400
2005/06/03,45600,46050,44880,45750
2005/06/06,46750,46750,46750,46750
2005/06/07,46770,47500,46370,47260
2005/06/08,46500,46810,46280,46540
2005/06/09,45650,46340,45540,46190
2005/06/10,47190,47190,47090,47190
2005/06/13,47130,47590,46680,46960
2005/06/14,47960,47960,47960,47960
2005/06/15,48240,49020,48140,48850
2005/06/16,48800,49700,48560,48640
2005/06/17,49390,49600,49150,49440
2005/06/20,50440,50440,50440,50440
2005/06/21,50890,50950,48940,48940
2005/06/22,48380,49750,48350,49300
2005/06/23,48710,49630,48680,49500
2005/06/24,50500,50500,49980,50460
2005/06/27,50760,51000,49500,49530
2005/06/28,49580,50000,49270,49810
2005/06/29,48810,49100,48810,48810
2005/06/30,48500,48530,47810,48140
2005/07/01,48020,48330,47850,48280
2005/07/04,49280,49280,49280,49280
2005/07/05,49690,49930,49380,49660
2005/07/06,49860,49960,49040,49750
2005/07/07,50680,50750,50650,50750
2005/07/08,50350,51980,50290,51460
2005/07/11,50460,50470,50460,50460
2005/07/12,50490,50520,49510,49700
2005/07/13,50700,50700,50200,50580
2005/07/14,49980,50010,49320,49640
2005/07/15,48640,49360,48640,49360
2005/07/19,48750,49150,48510,48960
2005/07/20,49440,49960,49080,49920
2005/07/21,49320,49350,48530,48700
2005/07/22,48360,49360,48160,49220
2005/07/25,50090,50190,49820,49950
2005/07/26,49810,49940,48950,48950
2005/07/27,48850,49210,48450,48970
2005/07/28,49200,49590,49040,49560
2005/07/29,50320,50790,50110,50530
2005/08/01,50910,51350,50700,50930
2005/08/02,51630,51800,50760,51140
2005/08/03,51580,51930,51210,51800
2005/08/04,51020,51080,50800,50800
2005/08/05,51040,51150,50420,50610
2005/08/08,51500,51600,51290,51560
2005/08/09,52710,52950,52440,52660
2005/08/10,51990,52380,51920,52370
2005/08/11,53370,53370,53340,53370
2005/08/12,53860,54000,53370,53430
2005/08/15,53940,53940,52430,52500
2005/08/16,52410,53160,51750,53160
2005/08/17,53460,53560,52650,52890
2005/08/18,51890,51890,51890,51890
2005/08/19,51680,52040,51000,51230
2005/08/22,52160,52190,51760,52170
2005/08/23,52250,52860,52020,52750
2005/08/24,53070,53200,52650,53060
2005/08/25,54560,54560,53210,53390
2005/08/26,53450,53490,52670,53120
2005/08/29,54620,54620,54240,54600
2005/08/30,54130,54830,54100,54300
2005/08/31,55300,55300,55300,55300
2005/09/01,55400,55830,55300,55580
2005/09/02,55380,55500,54650,54700
2005/09/05,53780,54490,53680,54470
2005/09/06,54400,54880,54280,54850
2005/09/07,54740,54740,54120,54350
2005/09/08,54090,55360,54030,55330
2005/09/09,55230,56300,55010,56130
2005/09/12,55730,55730,55200,55440
2005/09/13,54720,55600,54720,55280
2005/09/14,55280,55470,54770,55040
2005/09/15,55430,55900,55430,55780
2005/09/16,55580,55580,54780,55150
2005/09/20,56150,56200,55870,56050
2005/09/21,56300,56350,55500,55720
2005/09/22,54910,54910,54910,54910
