2004/01/19,8960,8960,8790,8880
2004/01/20,9090,9240,9090,9220
2004/01/21,9400,9400,9310,9310
2004/01/22,9200,9200,9150,9190
2004/01/23,9190,9190,9120,9150
2004/01/26,9100,9230,9080,9230
2004/01/27,9500,9500,9260,9440
2004/01/28,9310,9400,9220,9400
2004/01/29,9160,9160,9030,9030
2004/01/30,9000,9060,9000,9040
2004/02/02,8990,9000,8970,9000
2004/02/03,8910,9120,8910,9120
2004/02/04,9120,9120,9090,9090
2004/02/05,8850,8870,8830,8870
2004/02/06,8800,8860,8800,8850
2004/02/09,8850,8890,8790,8790
2004/02/10,8800,8860,8700,8860
2004/02/12,8980,9020,8940,8940
2004/02/13,9000,9160,9000,9100
2004/02/16,9020,9050,9020,9050
2004/02/17,9010,9050,8960,9020
2004/02/18,8990,9170,8990,9150
2004/02/19,8800,9020,8800,8970
2004/02/20,9000,9030,8970,8970
2004/02/23,9040,9070,9040,9070
2004/02/24,8880,8900,8880,8900
2004/02/25,9010,9120,9010,9120
2004/02/26,9050,9060,8990,9010
2004/02/27,9170,9250,8890,8890
2004/03/01,9140,9390,9140,9390
2004/03/02,9350,9350,9150,9240
2004/03/03,9180,9180,9050,9150
2004/03/04,9070,9120,9070,9100
2004/03/05,9070,9100,9030,9090
2004/03/08,9350,9350,9190,9190
2004/03/09,9180,9180,9130,9140
2004/03/10,9130,9130,9030,9030
2004/03/11,8900,8900,8820,8820
2004/03/12,8900,9340,8900,9300
2004/03/15,9190,9190,9130,9130
2004/03/16,9350,9350,9060,9060
2004/03/17,9160,9170,9100,9130
2004/03/18,8950,8950,8710,8710
2004/03/19,8650,8960,8650,8950
2004/03/22,8990,9090,8960,9090
2004/03/23,9120,9130,9000,9000
2004/03/24,8860,8860,8680,8680
2004/03/25,8080,8290,8080,8290
2004/03/26,8160,8460,8160,8400
2004/03/29,8440,8520,8090,8090
2004/03/30,8340,8510,8340,8410
2004/03/31,8400,8400,8140,8220
2004/04/01,8350,8490,8310,8490
2004/04/02,8620,8620,8420,8500
2004/04/05,8580,8680,8510,8510
2004/04/06,8330,8520,8330,8450
2004/04/07,8550,8560,8340,8340
2004/04/08,8470,8500,8380,8500
2004/04/09,8570,8710,8540,8550
2004/04/12,8490,8490,8400,8410
2004/04/13,8230,8230,8000,8140
2004/04/14,8020,8030,7960,8030
2004/04/15,8340,8340,8120,8150
2004/04/16,8180,8180,8040,8170
2004/04/19,8110,8200,7980,7980
2004/04/20,7860,7860,7570,7660
2004/04/21,7640,7640,7460,7500
2004/04/22,7310,7560,7310,7510
2004/04/23,7630,7800,7610,7730
2004/04/26,7930,7930,7630,7650
2004/04/27,7720,7870,7710,7830
2004/04/28,7850,7870,7820,7870
2004/04/30,7850,7850,7620,7830
2004/05/06,7910,7920,7820,7920
2004/05/07,7840,7950,7840,7930
2004/05/10,7940,7940,7920,7930
2004/05/11,8090,8170,8090,8170
2004/05/12,8160,8160,8120,8160
2004/05/13,8340,8340,8280,8330
2004/05/14,8470,8550,8470,8510
2004/05/17,8610,8610,8120,8180
2004/05/18,7940,8030,7940,7980
2004/05/19,8190,8560,8170,8540
2004/05/20,8520,8610,8400,8480
2004/05/21,8260,8260,8180,8200
2004/05/24,8140,8150,8090,8090
2004/05/25,8340,8340,8150,8210
2004/05/26,8230,8290,8100,8100
2004/05/27,8290,8290,8180,8190
2004/05/28,8080,8110,8040,8110
2004/05/31,8610,8610,8340,8470
2004/06/01,8460,8510,8460,8510
2004/06/02,8490,8510,8440,8460
2004/06/03,8400,8480,8370,8480
2004/06/04,8480,8480,8300,8390
2004/06/07,8330,8330,8110,8160
2004/06/08,8060,8200,8060,8190
2004/06/09,8220,8230,8100,8110
2004/06/10,8280,8330,8220,8330
2004/06/11,8440,8450,8410,8450
2004/06/14,8360,8410,8310,8360
2004/06/15,8050,8060,7870,7910
2004/06/16,7630,8100,7630,8100
2004/06/17,8000,8040,8000,8040
2004/06/18,8040,8040,7960,8000
2004/06/21,8010,8010,7900,7940
2004/06/22,7950,7960,7950,7960
2004/06/23,7920,8040,7920,8000
2004/06/24,8140,8270,8140,8270
2004/06/25,8180,8180,7930,7930
2004/06/28,7630,7780,7630,7780
2004/06/29,7860,7860,7700,7790
2004/06/30,7710,7950,7700,7950
2004/07/01,8190,8190,7940,7940
2004/07/02,7900,7900,7790,7790
2004/07/05,7590,7660,7560,7600
2004/07/06,7290,7420,7290,7420
2004/07/07,7430,7430,7320,7380
2004/07/08,7430,7590,7430,7590
2004/07/09,7540,7540,7370,7430
2004/07/12,7570,7570,7420,7420
2004/07/13,7540,7540,7460,7530
2004/07/14,7630,7670,7470,7470
2004/07/15,7420,7690,7420,7690
2004/07/16,7750,7750,7700,7700
2004/07/20,7660,7800,7660,7700
2004/07/21,7800,7800,7720,7720
2004/07/22,7660,7660,7590,7620
2004/07/23,7570,7720,7570,7720
2004/07/26,7620,7620,7310,7380
2004/07/27,7300,7530,7270,7530
2004/07/28,7500,7500,7380,7490
2004/07/29,7530,7540,7530,7540
2004/07/30,7520,7520,7390,7390
2004/08/02,7340,7340,7170,7300
2004/08/03,7350,7480,7350,7400
2004/08/04,7410,7510,7410,7510
2004/08/05,7460,7540,7370,7370
2004/08/06,7060,7430,7060,7430
2004/08/09,7430,7430,7110,7230
2004/08/10,7190,7190,6960,6960
2004/08/11,6950,6950,6750,6750
2004/08/12,6710,6740,6650,6650
2004/08/13,6730,6800,6690,6690
2004/08/16,6610,6610,6410,6410
2004/08/17,6740,6740,6680,6680
2004/08/18,6750,6900,6730,6900
2004/08/19,6770,6860,6770,6860
2004/08/20,6970,7000,6880,6930
2004/08/23,6870,7010,6870,7010
2004/08/24,7430,7510,7360,7410
2004/08/25,7130,7310,7130,7310
2004/08/26,7310,7360,7250,7250
2004/08/27,7260,7340,6960,7060
2004/08/30,7020,7050,7000,7010
2004/08/31,7070,7070,6900,6900
2004/09/01,6900,6910,6810,6810
2004/09/02,7050,7050,6930,6930
2004/09/03,6820,7130,6820,7130
2004/09/06,7280,7280,6820,7000
2004/09/07,7090,7150,6950,6990
2004/09/08,6980,6990,6950,6950
2004/09/09,7000,7000,6930,6930
2004/09/10,7040,7180,6990,6990
2004/09/13,7070,7070,6960,6960
2004/09/14,6900,7110,6900,7100
2004/09/15,7100,7100,7000,7000
2004/09/16,6940,6990,6920,6920
2004/09/17,7100,7100,6830,6880
2004/09/21,7000,7320,7000,7000
2004/09/22,7340,7390,7340,7390
2004/09/24,7150,7300,7150,7290
2004/09/27,7520,7560,7510,7510
2004/09/28,7630,7700,7550,7550
2004/09/29,7230,7290,6960,6960
2004/09/30,7310,7340,7200,7340
2004/10/01,7390,7460,7380,7410
2004/10/04,7320,7320,7190,7240
2004/10/05,7070,7070,6980,7060
2004/10/06,7140,7140,6910,6910
2004/10/07,7100,7130,7070,7130
2004/10/08,7160,7250,7150,7200
2004/10/12,7150,7190,7080,7080
2004/10/13,7050,7050,6960,6960
2004/10/14,6960,6990,6870,6870
2004/10/15,6870,6870,6670,6750
2004/10/18,6800,6800,6650,6650
2004/10/19,6490,6610,6490,6520
2004/10/20,6400,6460,6390,6390
2004/10/21,6440,6490,6380,6380
2004/10/22,6500,6500,6210,6210
2004/10/25,6200,6250,6190,6200
2004/10/26,6390,6390,6220,6290
2004/10/27,6310,6430,6280,6430
2004/10/28,6660,6790,6560,6790
2004/10/29,6680,6760,6680,6690
2004/11/01,6530,6530,6290,6330
2004/11/02,6400,6400,6270,6270
2004/11/04,6370,6410,6280,6300
2004/11/05,6200,6290,6200,6290
2004/11/08,6350,6350,6230,6230
2004/11/09,6280,6500,6280,6320
2004/11/10,6680,6680,6430,6430
2004/11/11,7030,7030,6390,6470
2004/11/12,6730,6740,6480,6480
2004/11/15,6400,7020,6400,7020
2004/11/16,7620,7620,7620,7620
2004/11/17,7430,7430,7290,7310
2004/11/18,7310,7310,7100,7100
2004/11/19,7150,7150,6870,6870
2004/11/22,6870,6870,6510,6510
2004/11/24,6670,6670,6300,6400
2004/11/25,6100,6350,6050,6350
2004/11/26,6790,6790,6540,6540
2004/11/29,6360,6400,6350,6350
2004/11/30,6950,6950,6790,6790
2004/12/01,6790,6790,6750,6750
2004/12/02,6750,7350,6450,7350
2004/12/03,7500,7500,7450,7490
2004/12/06,7490,7770,7250,7770
2004/12/07,7690,7690,7380,7650
2004/12/08,7590,7600,7510,7510
2004/12/09,7600,7780,7600,7780
2004/12/10,7780,8040,7780,7910
2004/12/13,7980,7980,7970,7970
2004/12/14,7370,7450,7370,7450
2004/12/15,7460,7460,7380,7380
2004/12/16,7970,7980,7970,7980
2004/12/17,7980,8210,7930,8210
2004/12/20,8660,8660,8470,8650
2004/12/21,8240,8500,8240,8350
2004/12/22,8230,8270,8230,8270
2004/12/24,8160,8160,8160,8160
2004/12/27,8160,8160,7910,7910
2004/12/28,7800,7800,7700,7700
2005/01/04,7700,7700,7390,7390
2005/01/05,7240,7390,7240,7310
2005/01/06,7310,7310,6960,6960
2005/01/07,7100,7210,7100,7200
2005/01/11,7890,7890,7140,7140
2005/01/12,6940,6940,6920,6920
2005/01/13,7220,7450,7010,7060
2005/01/14,7060,7090,7030,7030
2005/01/17,6980,6980,6300,6300
