2005/05/27,10340,10380,10300,10380
2005/05/30,10460,10500,10440,10500
2005/05/31,10520,10570,10400,10400
2005/06/01,10050,10050,10050,10050
2005/06/02,9900,9970,9900,9950
2005/06/03,10050,10220,9990,10220
2005/06/06,10230,10280,10160,10160
2005/06/07,10060,10200,10060,10190
2005/06/08,10140,10140,10120,10120
2005/06/09,10100,10100,9970,9970
2005/06/10,9900,9920,9800,9800
2005/06/13,9770,9980,9770,9980
2005/06/14,9980,9990,9880,9890
2005/06/15,9830,9830,9700,9700
2005/06/16,9600,9650,9600,9650
2005/06/17,9650,9650,9490,9500
2005/06/20,9430,9430,9390,9400
2005/06/21,9470,9490,9420,9490
2005/06/22,9400,9400,9300,9300
2005/06/23,9310,9450,9310,9440
2005/06/24,9440,9510,9440,9510
2005/06/27,9530,9580,9530,9580
2005/06/28,9460,9460,9360,9360
2005/06/29,9250,9370,9250,9360
2005/06/30,9390,9450,9390,9440
2005/07/01,9520,9790,9520,9790
2005/07/04,9840,9860,9790,9790
2005/07/05,9750,9750,9630,9630
2005/07/06,9730,9810,9700,9720
2005/07/07,9660,9660,9550,9560
2005/07/08,9460,9460,9380,9430
2005/07/11,9430,9510,9430,9470
2005/07/12,9450,9470,9380,9460
2005/07/13,9440,9530,9430,9530
2005/07/14,9580,9700,9580,9700
2005/07/15,9670,9670,9590,9670
2005/07/19,9600,9600,9420,9420
2005/07/20,9420,9420,9350,9420
2005/07/21,9420,9420,9350,9350
2005/07/22,9340,9440,9340,9420
2005/07/25,9500,9550,9470,9470
2005/07/26,9490,9560,9490,9560
2005/07/27,9560,9560,9460,9460
2005/07/28,9450,9540,9450,9510
2005/07/29,9610,9610,9490,9570
2005/08/01,9440,9440,9300,9300
2005/08/02,9320,9320,9230,9230
2005/08/03,9000,9030,8930,9030
2005/08/04,9020,9020,8750,8750
2005/08/05,8630,8630,8400,8400
2005/08/08,8200,8260,8080,8260
2005/08/09,8300,8390,8300,8390
2005/08/10,8390,8410,8390,8410
2005/08/11,8370,8370,8310,8310
2005/08/12,8250,8250,8020,8080
2005/08/15,8020,8020,8000,8000
2005/08/16,8060,8260,8060,8260
2005/08/17,8310,8390,8220,8220
2005/08/18,8320,8390,8320,8320
2005/08/19,8280,8280,8160,8160
2005/08/22,8230,8230,8170,8200
2005/08/23,8290,8290,8250,8280
2005/08/24,8290,8300,8260,8280
2005/08/25,8270,8290,8250,8270
2005/08/26,8290,8290,8100,8120
2005/08/29,8100,8100,7930,7930
2005/08/30,7830,7930,7830,7930
2005/08/31,8060,8120,8060,8090
2005/09/01,8100,8100,7810,7810
2005/09/02,7810,7910,7810,7910
2005/09/05,8000,8070,8000,8040
2005/09/06,8020,8020,7830,7830
2005/09/07,7890,7890,7640,7640
2005/09/08,7510,7640,7510,7640
2005/09/09,7540,7540,7470,7530
2005/09/12,7430,7430,7210,7210
2005/09/13,7240,7420,7240,7380
2005/09/14,7340,7340,7040,7040
2005/09/15,7040,7050,6990,7050
2005/09/16,7110,7110,7050,7050
2005/09/20,6990,6990,6920,6980
2005/09/21,7100,7190,7100,7190
2005/09/22,7250,7250,7210,7210
2005/09/26,7230,7230,7170,7180
2005/09/27,7130,7310,7130,7300
2005/09/28,7230,7230,7030,7030
2005/09/29,7050,7050,7010,7010
2005/09/30,7000,7000,6920,6960
2005/10/03,6990,6990,6870,6870
2005/10/04,6860,6920,6860,6920
2005/10/05,6940,7020,6930,7010
2005/10/06,7050,7170,7050,7170
2005/10/07,7260,7330,7250,7250
2005/10/11,7350,7450,7210,7210
2005/10/12,7200,7430,7200,7400
2005/10/13,7410,7450,7350,7350
2005/10/14,7320,7320,7270,7270
2005/10/17,7280,7280,7240,7240
2005/10/18,7270,7270,7200,7200
2005/10/19,7200,7200,7150,7150
2005/10/20,7100,7100,6850,6850
2005/10/21,6850,6860,6790,6790
2005/10/24,6770,6770,6690,6690
2005/10/25,6650,6700,6650,6700
2005/10/26,6740,6740,6710,6710
2005/10/27,6680,6680,6460,6460
2005/10/28,6440,6550,6440,6550
2005/10/31,6550,6670,6550,6580
2005/11/01,6580,6700,6580,6690
2005/11/02,6690,6720,6680,6720
2005/11/04,6780,6900,6780,6790
2005/11/07,6740,6790,6740,6790
2005/11/08,6760,6760,6700,6750
2005/11/09,6780,6870,6780,6870
2005/11/10,6980,7020,6980,7010
2005/11/11,7000,7000,6980,7000
2005/11/14,7000,7040,6970,7040
2005/11/15,7080,7080,6990,6990
2005/11/16,6970,6970,6910,6910
2005/11/17,6940,6940,6920,6920
2005/11/18,6890,6940,6830,6830
2005/11/21,6860,6860,6800,6800
2005/11/22,6760,6760,6750,6750
2005/11/24,6740,6740,6700,6700
2005/11/25,6650,6800,6650,6800
