2005/05/02,125.1,125.5,125,125.5
2005/05/06,125.4,125.4,124.7,125
2005/05/09,125.4,126.6,125.4,126.6
2005/05/10,127.1,127.4,127.1,127.4
2005/05/11,127.7,127.7,126.6,126.9
2005/05/12,126.3,126.4,126.1,126.4
2005/05/13,127.2,129.1,127.2,129.1
2005/05/16,130.5,130.8,130.4,130.8
2005/05/17,130.1,130.7,130.1,130.7
2005/05/18,131.2,131.5,131.2,131.2
2005/05/19,131.2,131.2,131,131.2
2005/05/20,130.8,130.8,130.1,130.5
2005/05/23,130.1,131,130.1,131
2005/05/24,132.5,132.8,132.4,132.8
2005/05/25,131.3,131.7,131.1,131.7
2005/05/26,131.7,133.5,131.7,133.5
2005/05/27,133.5,134.1,133.2,134.1
2005/05/30,134.5,134.5,133.9,133.9
2005/05/31,133.7,134.8,133.7,134.8
2005/06/01,134.8,134.8,134.3,134.6
2005/06/02,135.4,137.8,135.4,137.8
2005/06/03,137.9,137.9,137.1,137.6
2005/06/06,138,139.5,138,138.9
2005/06/07,137.6,138.3,137.3,137.7
2005/06/08,137.7,138.2,136.7,136.7
2005/06/09,135.6,135.6,134.2,134.2
2005/06/10,134.9,135.6,134.8,135.6
2005/06/13,135.6,136.1,135.6,135.9
2005/06/14,137,138.1,137,138.1
2005/06/15,138.3,138.5,137.7,137.7
2005/06/16,137.2,137.6,135.7,135.7
2005/06/17,135.3,136,135.3,136
2005/06/20,136,138,136,138
2005/06/21,138,138,137.5,137.6
2005/06/22,137,138.6,137,138.3
2005/06/23,138.2,139.6,138.2,139.6
2005/06/24,140,142.5,140,142.5
2005/06/27,143.6,145,143.5,143.5
2005/06/28,144.5,145.8,143.9,145.8
2005/06/29,146,148.3,146,148.3
2005/06/30,148.6,152.3,148.6,151.9
2005/07/01,152,152,149.3,149.3
2005/07/04,153.1,153.3,152.7,152.7
2005/07/05,152.5,154.6,152.5,154.6
2005/07/06,155.1,156.5,155,156.5
2005/07/07,159.2,160.5,159.2,160.5
2005/07/08,158.4,158.4,154.5,155
2005/07/11,154.4,154.9,154.1,154.9
2005/07/12,156,158.9,156,158.9
2005/07/13,161.5,161.5,155.8,155.8
2005/07/14,156.5,158.2,156.5,158.2
2005/07/15,159.9,161.6,159.9,161.6
2005/07/19,162.5,165.6,162.5,165.6
2005/07/20,168.2,168.4,165.3,165.3
2005/07/21,164.9,165.7,163.7,165.7
2005/07/22,165.6,168.8,165.6,168.8
2005/07/25,166.9,169.1,166.9,169.1
2005/07/26,168.8,170.1,168.8,168.9
2005/07/27,169.9,169.9,165.1,165.1
2005/07/28,163,165.2,163,165.2
2005/07/29,166.1,168.9,166,168.9
2005/08/01,170.2,170.5,170.2,170.5
2005/08/02,170.6,170.6,166.5,166.5
2005/08/03,166.6,166.6,166,166
2005/08/04,165,165,162,162
2005/08/05,158.7,162.9,156.5,162.9
2005/08/08,162.5,163,162.1,162.1
2005/08/09,161.4,161.4,158.1,158.1
2005/08/10,155.6,155.6,152.1,152.1
2005/08/11,151.3,155.1,151.3,152.9
2005/08/12,153.6,153.6,151.1,151.1
2005/08/15,152,152,148.8,148.8
2005/08/16,148.7,150.8,148.7,150.8
2005/08/17,152.1,152.1,149.5,149.8
2005/08/18,150.3,150.9,146.5,150.9
2005/08/19,152.3,152.8,151.5,151.5
2005/08/22,153,154,153,154
2005/08/23,156.1,156.4,156.1,156.4
2005/08/24,156.1,157.8,155.2,157.8
2005/08/25,157.8,159,157.8,159
2005/08/26,159,159,157.6,157.6
2005/08/29,158.6,160,158.6,159.9
2005/08/30,160,161.4,160,160.8
2005/08/31,163.8,164.8,163.8,164.8
2005/09/01,166.5,168.5,165.9,168.5
2005/09/02,168.5,168.5,168.5,168.5
2005/09/05,169.4,171.5,169.4,171.5
2005/09/06,172.4,173.2,172.4,173.2
2005/09/07,173.2,173.2,172.2,172.4
2005/09/08,173.3,173.9,173.3,173.7
2005/09/09,175.1,175.1,174,174.9
2005/09/12,174.6,174.6,171.3,171.3
2005/09/13,170.1,170.3,169,169
2005/09/14,171.1,172.3,169.7,170.2
2005/09/15,172,172.2,171.4,172.2
2005/09/16,171.6,172.6,171.6,172.6
2005/09/20,174.2,175.6,174.2,175.4
2005/09/21,175.4,176.3,175.2,176.3
2005/09/22,176.3,176.5,176.3,176.5
2005/09/26,175.8,175.8,173.5,173.7
2005/09/27,174.6,175.3,174.6,175.3
2005/09/28,175.7,176,175.2,176
2005/09/29,176.5,178.8,176.5,178.8
2005/09/30,178,178.9,177.6,178.9
2005/10/03,179.8,181.3,179.8,181.2
2005/10/04,182.3,183.6,182.3,183.6
2005/10/05,183.6,183.6,182,183.6
2005/10/06,183.3,183.5,183,183
2005/10/07,183,183.6,183,183.6
2005/10/11,187.5,189,187.5,189
2005/10/12,189,190.9,189,190.9
2005/10/13,189,189,187.5,188.1
2005/10/14,187.2,187.2,186.4,186.8
2005/10/17,186.2,186.2,184.9,185.8
2005/10/18,186.5,186.8,186.1,186.1
2005/10/19,186,186,183.8,184.8
2005/10/20,183,183,180.6,180.6
2005/10/21,181.7,182.9,181.7,182.9
2005/10/24,185.5,186,185.5,186
2005/10/25,185.8,185.8,184.2,185.3
2005/10/26,185.3,185.3,183.6,183.6
2005/10/27,182.9,182.9,179.2,179.2
2005/10/28,179.2,180.8,179.2,180.8
2005/10/31,182,182,180.9,180.9
