2004/09/28,34150,34150,34150,34150
2004/09/29,34150,34150,34150,34150
2004/09/30,34150,34150,33910,33910
2004/10/01,33890,33890,33840,33850
2004/10/04,33850,33850,33840,33840
2004/10/05,33830,33830,33540,33750
2004/10/06,33750,33990,33750,33990
2004/10/07,34100,34100,34100,34100
2004/10/08,34100,34100,34100,34100
2004/10/12,34900,34900,34710,34860
2004/10/13,34100,34100,34070,34070
2004/10/14,33870,33870,33710,33710
2004/10/15,34050,34050,33690,33690
2004/10/18,33690,33690,33690,33690
2004/10/19,33690,33690,33690,33690
2004/10/20,33740,33740,33640,33640
2004/10/21,33640,33640,33410,33410
2004/10/22,33410,33410,33410,33410
2004/10/25,33410,33410,33320,33320
2004/10/26,33320,33320,33120,33140
2004/10/27,33150,33260,33150,33260
2004/10/28,33150,33160,33050,33160
2004/10/29,33190,33190,33190,33190
2004/11/01,33190,33190,32880,32890
2004/11/02,32630,32630,32540,32550
2004/11/04,32360,32530,32330,32530
2004/11/05,32320,32320,32320,32320
2004/11/08,32320,32320,32290,32290
2004/11/09,32290,32500,32290,32500
2004/11/10,32490,32510,32490,32510
2004/11/11,32510,32510,32510,32510
2004/11/12,32510,32510,32510,32510
2004/11/15,32510,32510,32510,32510
2004/11/16,32820,33100,32820,33100
2004/11/17,33110,33870,33100,33870
2004/11/18,33810,33810,33370,33370
2004/11/19,33370,33370,33370,33370
2004/11/22,33420,33420,33200,33200
2004/11/24,33200,33550,33200,33500
2004/11/25,33300,33300,33000,33000
2004/11/26,33000,33760,33000,33350
2004/11/29,33350,33350,33200,33200
2004/11/30,33200,33300,33200,33300
2004/12/01,33310,33310,33300,33300
2004/12/02,33000,33000,33000,33000
2004/12/03,32200,32290,32200,32290
2004/12/06,32290,32290,32290,32290
2004/12/07,32290,32290,32290,32290
2004/12/08,32000,32000,31900,31900
2004/12/09,31900,31900,31900,31900
2004/12/10,31900,31900,31900,31900
2004/12/13,31900,31900,31900,31900
2004/12/14,31900,31900,31900,31900
2004/12/15,31900,31900,31900,31900
2004/12/16,31900,31900,31900,31900
2004/12/17,31900,31900,31700,31700
2004/12/20,32000,32000,32000,32000
2004/12/21,32000,32000,32000,32000
2004/12/22,32000,32000,32000,32000
2004/12/24,32000,32000,32000,32000
2004/12/27,32000,32000,32000,32000
2004/12/28,32000,32000,32000,32000
2005/01/04,32000,32000,32000,32000
2005/01/05,32000,32000,31800,31800
2005/01/06,31800,31800,31800,31800
2005/01/07,31800,31810,31800,31810
2005/01/11,31810,31810,31810,31810
2005/01/12,31810,31810,31810,31810
2005/01/13,31810,31810,31810,31810
2005/01/14,31810,31810,31810,31810
2005/01/17,31200,31200,31200,31200
2005/01/18,31200,31200,31000,31000
2005/01/19,30950,30950,30370,30370
2005/01/20,30370,30370,30370,30370
2005/01/21,30370,30370,30370,30370
2005/01/24,30370,30370,30370,30370
2005/01/25,30370,30370,30320,30320
2005/01/26,30320,30320,30320,30320
2005/01/27,30320,30320,30320,30320
2005/01/28,30320,30320,30320,30320
2005/01/31,30320,30320,30320,30320
2005/02/01,30320,30320,30320,30320
2005/02/02,30320,30320,30320,30320
2005/02/03,30320,30320,30320,30320
2005/02/04,30320,30320,30270,30270
2005/02/07,29470,29480,29470,29470
2005/02/08,28670,28670,28670,28670
2005/02/09,28670,28670,28670,28670
2005/02/10,28670,28670,28670,28670
2005/02/14,28670,28670,28670,28670
2005/02/15,28670,28670,28670,28670
2005/02/16,28670,28670,28670,28670
2005/02/17,28670,28670,28670,28670
2005/02/18,28670,28670,28670,28670
2005/02/21,28670,28670,28670,28670
2005/02/22,28670,28670,28360,28360
2005/02/23,28360,28360,28360,28360
2005/02/24,28360,28360,28360,28360
2005/02/25,28360,28360,28360,28360
2005/02/28,29160,29160,29160,29160
2005/03/01,29160,29960,29160,29960
2005/03/02,31180,31180,31180,31180
2005/03/03,31680,31980,31680,31980
2005/03/04,32710,32710,32710,32710
2005/03/07,32710,32710,32710,32710
2005/03/08,32710,32710,32710,32710
2005/03/09,32710,32710,32710,32710
2005/03/10,32710,32710,32710,32710
2005/03/11,32710,32710,32710,32710
2005/03/14,32710,32710,32710,32710
2005/03/15,32710,32710,32710,32710
2005/03/16,33510,33510,31910,31910
2005/03/17,31910,31910,31910,31910
2005/03/18,31910,31910,31910,31910
2005/03/22,31910,31910,31910,31910
2005/03/23,31910,31910,31910,31910
2005/03/24,31910,31910,31430,31430
2005/03/25,31130,31130,30630,30630
2005/03/28,30630,30630,30630,30630
2005/03/29,30630,30630,30630,30630
2005/03/30,30630,30630,30630,30630
2005/03/31,30630,30630,30630,30630
2005/04/01,30630,30630,30630,30630
2005/04/04,30630,30630,30630,30630
2005/04/05,30630,30630,30630,30630
2005/04/06,30630,30630,30630,30630
2005/04/07,30630,30630,30630,30630
2005/04/08,30630,30630,30630,30630
2005/04/11,30630,30630,30630,30630
2005/04/12,30630,30630,30630,30630
2005/04/13,30630,30630,30630,30630
2005/04/14,30630,30630,30630,30630
2005/04/15,30630,30630,30630,30630
2005/04/18,30630,30630,30630,30630
2005/04/19,30630,30630,30630,30630
2005/04/20,30630,30630,30630,30630
2005/04/21,30630,30630,30630,30630
2005/04/22,30820,30980,30820,30980
2005/04/25,30980,31500,30980,31500
2005/04/26,31500,31500,31500,31500
2005/04/27,31500,31500,31500,31500
2005/04/28,31500,31500,31500,31500
2005/05/02,31500,31500,31500,31500
2005/05/06,31500,31500,31500,31500
2005/05/09,31500,31500,31500,31500
2005/05/10,31500,31500,31500,31500
2005/05/11,31500,31500,31500,31500
2005/05/12,31500,31700,31500,31700
2005/05/13,31700,31700,31700,31700
2005/05/16,32000,32000,32000,32000
2005/05/17,32000,32000,32000,32000
2005/05/18,32000,32000,32000,32000
2005/05/19,32000,32200,32000,32200
2005/05/20,32200,32200,32200,32200
2005/05/23,32500,32500,32500,32500
2005/05/24,32500,32500,32500,32500
2005/05/25,32500,32500,32500,32500
2005/05/26,32500,32800,32500,32800
2005/05/27,32800,33150,32800,33150
2005/05/30,33150,33150,33150,33150
2005/05/31,33150,33150,33150,33150
2005/06/01,33150,33550,33150,33550
2005/06/02,33550,33550,33550,33550
2005/06/03,33550,33550,33550,33550
2005/06/06,33550,33850,33550,33850
2005/06/07,33850,33850,33850,33850
2005/06/08,33850,33850,33850,33850
2005/06/09,33850,33850,33850,33850
2005/06/10,33850,33850,33850,33850
2005/06/13,33850,33850,33850,33850
2005/06/14,33850,33850,33850,33850
2005/06/15,33850,34100,33850,34100
2005/06/16,34100,34500,34100,34500
2005/06/17,34500,34500,34500,34500
2005/06/20,35250,35250,35250,35250
2005/06/21,35250,35250,35250,35250
2005/06/22,35250,36000,35250,36000
2005/06/23,36000,36000,36000,36000
2005/06/24,36000,36000,36000,36000
2005/06/27,36000,36000,36000,36000
2005/06/28,36000,36000,36000,36000
2005/06/29,36000,36000,36000,36000
2005/06/30,36000,36000,36000,36000
2005/07/01,36000,36000,36000,36000
2005/07/04,36000,36000,36000,36000
2005/07/05,36000,36000,36000,36000
2005/07/06,36000,36000,36000,36000
2005/07/07,36000,36000,36000,36000
2005/07/08,36000,36000,36000,36000
2005/07/11,36000,36000,36000,36000
2005/07/12,36000,36000,36000,36000
2005/07/13,36000,36000,36000,36000
2005/07/14,36000,36000,36000,36000
2005/07/15,36000,36000,36000,36000
2005/07/19,36000,36000,36000,36000
2005/07/20,36000,36000,36000,36000
2005/07/21,36000,36000,36000,36000
2005/07/22,36000,36000,36000,36000
2005/07/25,36000,36000,36000,36000
2005/07/26,36000,36000,36000,36000
2005/07/27,36000,36000,36000,36000
2005/07/28,36000,36000,35970,35970
2005/07/29,35970,35970,35970,35970
2005/08/01,35970,35970,35970,35970
2005/08/02,35970,35970,35970,35970
2005/08/03,35970,35970,35970,35970
2005/08/04,35970,35970,35970,35970
2005/08/05,35970,35970,35970,35970
2005/08/08,35970,35970,35970,35970
2005/08/09,35970,35970,35970,35970
2005/08/10,35970,35970,35970,35970
2005/08/11,35970,35970,35970,35970
2005/08/12,35970,35970,35970,35970
2005/08/15,35970,35970,35970,35970
2005/08/16,35970,35970,35970,35970
2005/08/17,35970,35970,35970,35970
2005/08/18,35970,35970,35970,35970
2005/08/19,35970,35970,35970,35970
2005/08/22,35970,35970,35970,35970
2005/08/23,35970,35970,35970,35970
2005/08/24,35970,35970,35970,35970
2005/08/25,35970,35970,35970,35970
2005/08/26,35970,35970,35970,35970
2005/08/29,35970,35970,35970,35970
2005/08/30,35970,35970,35970,35970
2005/08/31,35970,35970,35970,35970
2005/09/01,35970,35970,35970,35970
2005/09/02,35970,35970,35970,35970
2005/09/05,35970,35970,35970,35970
2005/09/06,35970,35970,35970,35970
2005/09/07,35970,35970,35970,35970
2005/09/08,35970,35970,35970,35970
2005/09/09,35970,35970,35970,35970
2005/09/12,35970,35970,35970,35970
2005/09/13,35970,35970,35970,35970
2005/09/14,35970,35970,35970,35970
2005/09/15,35970,35970,35970,35970
2005/09/16,35970,35970,35970,35970
2005/09/20,35970,35970,35970,35970
2005/09/21,35970,35970,35970,35970
2005/09/22,35970,35970,35970,35970
2005/09/26,35970,35970,35970,35970
2005/09/27,35970,35970,35970,35970
