2005/01/17,1611,1611,1592,1592
2005/01/18,1599,1599,1590,1590
2005/01/19,1569,1569,1568,1568
2005/01/20,1568,1568,1567,1567
2005/01/21,1581,1582,1581,1582
2005/01/24,1582,1617,1552,1617
2005/01/25,1581,1595,1581,1595
2005/01/26,1595,1600,1595,1600
2005/01/27,1592,1621,1592,1621
2005/01/28,1621,1621,1589,1589
2005/01/31,1588,1625,1587,1625
2005/02/01,1590,1620,1590,1601
2005/02/02,1599,1599,1599,1599
2005/02/03,1599,1599,1590,1590
2005/02/04,1590,1591,1585,1585
2005/02/07,1585,1585,1585,1585
2005/02/08,1585,1585,1585,1585
2005/02/09,1585,1585,1585,1585
2005/02/10,1585,1587,1570,1570
2005/02/14,1570,1629,1570,1629
2005/02/15,1630,1630,1630,1630
2005/02/16,1631,1672,1631,1672
2005/02/17,1671,1723,1671,1723
2005/02/18,1725,1813,1725,1809
2005/02/21,1769,1769,1769,1769
2005/02/22,1769,1769,1769,1769
2005/02/23,1770,1770,1715,1715
2005/02/24,1715,1715,1715,1715
2005/02/25,1715,1715,1714,1714
2005/02/28,1714,1714,1714,1714
2005/03/01,1630,1630,1624,1625
2005/03/02,1625,1625,1625,1625
2005/03/03,1626,1627,1626,1627
2005/03/04,1627,1627,1627,1627
2005/03/07,1627,1635,1627,1635
2005/03/08,1635,1635,1635,1635
2005/03/09,1635,1635,1635,1635
2005/03/10,1635,1645,1635,1645
2005/03/11,1645,1645,1597,1597
2005/03/14,1561,1561,1561,1561
2005/03/15,1532,1532,1532,1532
2005/03/16,1573,1580,1573,1580
2005/03/17,1580,1580,1580,1580
2005/03/18,1580,1581,1580,1581
2005/03/22,1581,1584,1581,1584
2005/03/23,1584,1584,1584,1584
2005/03/24,1584,1670,1584,1670
2005/03/25,1670,1680,1670,1680
2005/03/28,1680,1724,1680,1724
2005/03/29,1725,1725,1719,1719
2005/03/30,1719,1719,1715,1715
2005/03/31,1713,1713,1713,1713
2005/04/01,1713,1713,1713,1713
2005/04/04,1713,1713,1713,1713
2005/04/05,1713,1713,1713,1713
2005/04/06,1713,1719,1713,1719
2005/04/07,1727,1727,1727,1727
2005/04/08,1707,1716,1707,1716
2005/04/11,1716,1717,1716,1717
2005/04/12,1693,1693,1693,1693
2005/04/13,1693,1693,1693,1693
2005/04/14,1693,1693,1693,1693
2005/04/15,1693,1719,1693,1708
2005/04/18,1708,1708,1708,1708
2005/04/19,1708,1708,1708,1708
2005/04/20,1708,1708,1708,1708
2005/04/21,1708,1708,1708,1708
2005/04/22,1708,1710,1708,1710
2005/04/25,1710,1714,1710,1714
2005/04/26,1714,1714,1710,1710
2005/04/27,1710,1710,1710,1710
2005/04/28,1710,1710,1710,1710
2005/05/02,1710,1710,1710,1710
2005/05/06,1710,1710,1710,1710
2005/05/09,1711,1741,1711,1741
2005/05/10,1752,1773,1752,1773
2005/05/11,1775,1780,1775,1780
2005/05/12,1780,1781,1780,1781
2005/05/13,1751,1751,1751,1751
2005/05/16,1730,1730,1730,1730
2005/05/17,1701,1701,1692,1694
2005/05/18,1701,1702,1701,1701
2005/05/19,1701,1701,1700,1700
2005/05/20,1700,1700,1700,1700
2005/05/23,1700,1745,1700,1745
2005/05/24,1745,1745,1745,1745
2005/05/25,1745,1745,1745,1745
2005/05/26,1745,1745,1745,1745
2005/05/27,1745,1745,1745,1745
2005/05/30,1745,1745,1745,1745
2005/05/31,1745,1745,1745,1745
2005/06/01,1745,1745,1745,1745
2005/06/02,1745,1745,1745,1745
2005/06/03,1745,1745,1745,1745
2005/06/06,1745,1745,1745,1745
2005/06/07,1745,1766,1745,1766
2005/06/08,1766,1775,1766,1775
2005/06/09,1775,1775,1775,1775
2005/06/10,1775,1775,1775,1775
2005/06/13,1775,1805,1775,1805
2005/06/14,1805,1805,1805,1805
2005/06/15,1844,1844,1844,1844
2005/06/16,1844,1844,1844,1844
2005/06/17,1844,1844,1844,1844
2005/06/20,1844,1844,1844,1844
2005/06/21,1844,1844,1844,1844
2005/06/22,1844,1844,1844,1844
2005/06/23,1844,1844,1844,1844
2005/06/24,1844,1844,1844,1844
2005/06/27,1844,1844,1844,1844
2005/06/28,1844,1844,1844,1844
2005/06/29,1844,1844,1844,1844
2005/06/30,1844,1844,1844,1844
2005/07/01,1844,1844,1844,1844
2005/07/04,1844,1844,1844,1844
2005/07/05,1844,1844,1844,1844
2005/07/06,1844,1844,1844,1844
2005/07/07,1844,1844,1844,1844
2005/07/08,1844,1844,1844,1844
2005/07/11,1844,1844,1844,1844
2005/07/12,1844,1850,1844,1850
2005/07/13,1861,1900,1861,1900
2005/07/14,1950,1999,1950,1999
2005/07/15,2010,2010,2010,2010
