2004/06/16,17290,17480,17290,17450
2004/06/17,17520,17650,17520,17650
2004/06/18,17380,17380,17250,17250
2004/06/21,17000,17000,16850,16850
2004/06/22,17090,17090,16750,17000
2004/06/23,16780,16860,16760,16760
2004/06/24,17090,17160,17040,17160
2004/06/25,17050,17160,17010,17160
2004/06/28,17250,17280,17100,17280
2004/06/29,17150,17400,17150,17400
2004/06/30,17300,17510,17300,17480
2004/07/01,17200,17270,17090,17090
2004/07/02,17150,17150,16800,16870
2004/07/05,16690,16690,16560,16640
2004/07/06,16530,16830,16410,16830
2004/07/07,16840,17230,16840,17230
2004/07/08,17240,17460,17210,17210
2004/07/09,17130,17590,17130,17590
2004/07/12,17550,17690,17520,17540
2004/07/13,17650,17650,17500,17510
2004/07/14,17270,17270,17110,17110
2004/07/15,17100,17170,16910,17170
2004/07/16,16990,16990,16800,16830
2004/07/20,16440,16670,16440,16610
2004/07/21,16600,16600,16260,16260
2004/07/22,16140,16140,16000,16050
2004/07/23,15900,16040,15860,16040
2004/07/26,16100,16100,15700,15700
2004/07/27,15890,16060,15890,16020
2004/07/28,16170,16400,16170,16340
2004/07/29,16280,16500,16280,16500
2004/07/30,16620,16670,16580,16640
2004/08/02,16490,16690,16490,16530
2004/08/03,16720,16720,16650,16720
2004/08/04,16720,17070,16720,16910
2004/08/05,16920,16960,16650,16660
2004/08/06,17000,17060,16940,17060
2004/08/09,17050,17240,17050,17060
2004/08/10,17070,17070,16800,16800
2004/08/11,16820,16990,16820,16990
2004/08/12,16880,16960,16880,16890
2004/08/13,16870,16890,16710,16820
2004/08/16,16770,16770,16420,16420
2004/08/17,16640,16730,16640,16690
2004/08/18,17070,17070,17030,17040
2004/08/19,16950,17040,16950,17000
2004/08/20,17250,17250,16980,17040
2004/08/23,17020,17020,16850,16900
2004/08/24,17160,17250,17110,17250
2004/08/25,17180,17320,17150,17290
2004/08/26,17100,17230,17070,17190
2004/08/27,17020,17100,16970,17010
2004/08/30,16790,16970,16790,16940
2004/08/31,17160,17250,17130,17250
2004/09/01,17270,17270,17050,17060
2004/09/02,17300,17300,17140,17140
2004/09/03,16870,16900,16830,16830
2004/09/06,16700,16720,16610,16630
2004/09/07,16450,16510,16400,16410
2004/09/08,16500,16560,16500,16520
2004/09/09,16440,16560,16440,16560
2004/09/10,16560,16570,16480,16500
2004/09/13,16320,16320,16190,16190
2004/09/14,16240,16250,16170,16250
2004/09/15,16150,16260,16120,16230
2004/09/16,16280,16410,16250,16340
2004/09/17,16170,16190,16130,16130
2004/09/21,16000,16050,16000,16040
2004/09/22,16050,16140,16050,16090
2004/09/24,15970,15980,15930,15940
2004/09/27,15810,15810,15740,15750
2004/09/28,15920,15920,15880,15880
2004/09/29,15930,16050,15930,16050
2004/09/30,15980,15980,15880,15880
2004/10/01,15840,15870,15800,15870
2004/10/04,15930,15930,15810,15810
2004/10/05,15670,15730,15650,15650
2004/10/06,15730,15730,15630,15630
2004/10/07,15780,16030,15760,16030
2004/10/08,16020,16090,15950,16060
2004/10/12,16010,16060,16000,16010
2004/10/13,15880,15880,15760,15810
2004/10/14,15940,16090,15940,16090
2004/10/15,16080,16170,16040,16170
2004/10/18,16300,16300,16170,16240
2004/10/19,16160,16160,16090,16130
2004/10/20,16240,16250,16200,16210
2004/10/21,16150,16200,16150,16170
2004/10/22,16030,16030,15860,15860
2004/10/25,15690,15840,15690,15830
2004/10/26,15980,16000,15950,16000
2004/10/27,16060,16140,16030,16140
2004/10/28,16040,16210,16040,16210
2004/10/29,16160,16160,15970,15980
2004/11/01,15790,15840,15790,15790
2004/11/02,15680,15750,15670,15670
2004/11/04,15540,15540,15410,15420
2004/11/05,15350,15410,15220,15220
2004/11/08,15260,15260,14970,15020
2004/11/09,15030,15200,15030,15200
2004/11/10,15210,15250,15150,15240
2004/11/11,15330,15380,15130,15130
2004/11/12,14990,14990,14820,14890
2004/11/15,15030,15160,14990,15160
2004/11/16,15300,15450,15300,15400
2004/11/17,15330,15720,15330,15670
2004/11/18,15620,15620,15310,15310
2004/11/19,15310,15490,15310,15440
2004/11/22,15240,15360,15240,15320
2004/11/24,15450,15540,15410,15410
2004/11/25,15390,15550,15380,15500
2004/11/26,15590,15700,15570,15650
2004/11/29,15620,15730,15620,15670
2004/11/30,15600,15710,15600,15670
2004/12/01,15620,15620,15520,15540
2004/12/02,15400,15400,15220,15220
2004/12/03,15270,15340,15240,15330
2004/12/06,15280,15440,15280,15430
2004/12/07,15520,15520,15410,15460
2004/12/08,15300,15300,15200,15240
2004/12/09,15320,15340,15250,15260
2004/12/10,15210,15300,15200,15300
2004/12/13,15260,15260,15190,15190
2004/12/14,15230,15230,15200,15220
2004/12/15,15270,15550,15250,15530
2004/12/16,15430,15510,15430,15490
2004/12/17,15450,15450,15340,15340
2004/12/20,15330,15460,15330,15460
2004/12/21,15460,15460,15310,15340
2004/12/22,15340,15340,15260,15280
2004/12/24,15270,15310,15210,15210
2004/12/27,15100,15150,15100,15140
2004/12/28,14930,14970,14830,14830
2005/01/04,14230,14360,14230,14360
2005/01/05,14670,14760,14590,14760
2005/01/06,14680,15000,14680,15000
2005/01/07,15400,15400,15400,15400
2005/01/11,15440,15440,15390,15400
2005/01/12,15340,15340,15190,15240
2005/01/13,14840,14970,14840,14910
2005/01/14,14860,14920,14780,14810
2005/01/17,14620,14620,14410,14460
2005/01/18,14520,14550,14260,14340
2005/01/19,14350,14540,14350,14490
2005/01/20,14420,14490,14400,14450
2005/01/21,14590,14590,14530,14530
2005/01/24,14550,14740,14550,14700
2005/01/25,14680,14680,14430,14460
2005/01/26,14620,14680,14620,14650
2005/01/27,14610,14680,14500,14500
2005/01/28,14410,14540,14410,14540
2005/01/31,14610,14610,14450,14530
2005/02/01,14600,14710,14600,14670
2005/02/02,14580,14580,14480,14520
2005/02/03,14400,14510,14400,14510
2005/02/04,14470,14490,14430,14480
2005/02/07,14450,14450,14420,14430
2005/02/08,14540,14570,14500,14560
2005/02/09,14530,14590,14460,14460
2005/02/10,14540,14790,14540,14790
2005/02/14,15140,15180,15010,15100
2005/02/15,15130,15180,15090,15140
2005/02/16,15020,15040,14950,15000
2005/02/17,15020,15320,15020,15280
2005/02/18,15510,15550,15500,15520
2005/02/21,15550,15550,15340,15350
2005/02/22,15350,15690,15350,15490
2005/02/23,15580,15580,15350,15440
2005/02/24,15540,15560,15480,15560
2005/02/25,15590,15720,15500,15720
2005/02/28,16060,16120,16060,16120
2005/03/01,16130,16130,15710,15920
2005/03/02,15770,15970,15710,15970
2005/03/03,15600,15650,15590,15590
2005/03/04,15620,15620,15480,15510
2005/03/07,15460,15720,15460,15560
2005/03/08,15390,15390,15290,15290
2005/03/09,15400,15480,15400,15430
2005/03/10,15430,15430,15380,15410
2005/03/11,15700,15790,15700,15770
2005/03/14,16000,16000,15800,15830
2005/03/15,15790,16230,15790,16220
2005/03/16,16430,16430,16100,16100
2005/03/17,15990,16180,15730,15830
2005/03/18,15940,16110,15940,16110
2005/03/22,15710,15710,15710,15710
2005/03/23,15470,15540,15330,15330
2005/03/24,15390,15400,15360,15400
2005/03/25,15500,15550,15340,15380
2005/03/28,15390,15540,15360,15530
2005/03/29,15620,15620,15510,15510
2005/03/30,15500,15640,15450,15640
2005/03/31,15630,15680,15490,15490
2005/04/01,15520,15890,15520,15890
2005/04/04,15730,15730,15590,15670
2005/04/05,15640,15810,15630,15780
2005/04/06,15640,15640,15590,15640
2005/04/07,15700,15740,15620,15620
2005/04/08,15430,15490,15430,15430
2005/04/11,15170,15370,15170,15260
2005/04/12,15240,15400,15240,15370
2005/04/13,15320,15320,15240,15260
2005/04/14,15290,15360,15290,15320
2005/04/15,15450,15720,15440,15720
2005/04/18,15600,15600,15570,15570
2005/04/19,15570,15650,15550,15650
2005/04/20,16000,16000,15840,15850
2005/04/21,15860,15860,15630,15660
2005/04/22,15610,15630,15550,15550
2005/04/25,15450,15620,15450,15610
2005/04/26,15540,15630,15540,15590
2005/04/27,15520,15530,15510,15530
2005/04/28,15270,15290,15130,15130
2005/05/02,14750,14750,14530,14590
2005/05/06,14650,14730,14640,14700
2005/05/09,14820,14960,14820,14850
2005/05/10,14770,14770,14600,14600
2005/05/11,14570,14680,14520,14680
2005/05/12,14570,14620,14570,14600
2005/05/13,14500,14580,14500,14580
2005/05/16,14600,14730,14600,14720
2005/05/17,14770,14800,14710,14750
2005/05/18,14760,14900,14760,14900
2005/05/19,15090,15230,15060,15060
2005/05/20,15060,15130,15020,15130
2005/05/23,15330,15530,15330,15500
2005/05/24,15850,15850,15460,15460
2005/05/25,15390,15490,15370,15410
2005/05/26,15460,15460,15240,15240
2005/05/27,15320,15400,15320,15330
2005/05/30,15210,15210,15200,15200
2005/05/31,15300,15600,15300,15510
2005/06/01,15180,15230,15100,15230
2005/06/02,15460,15500,15370,15490
2005/06/03,15360,15370,15300,15360
2005/06/06,15450,15590,15450,15570
2005/06/07,15440,15520,15440,15480
2005/06/08,15440,15440,15310,15310
2005/06/09,15200,15260,15190,15210
2005/06/10,15250,15250,15180,15180
2005/06/13,15000,15120,15000,15050
2005/06/14,15050,15080,15000,15000
2005/06/15,14960,14960,14250,14250
