2004/07/27,135.1,137.5,135.1,137.5
2004/07/28,140.2,140.2,135.8,135.8
2004/07/29,135.1,140.8,135.1,140.5
2004/07/30,140,141.5,140,141.5
2004/08/02,140.5,141.1,138,138
2004/08/03,137.3,139.1,137.3,139.1
2004/08/04,139.2,142.1,139.2,142.1
2004/08/05,142,142,140.8,141.1
2004/08/06,144.5,144.5,143.9,143.9
2004/08/09,143.3,144.3,143.2,144.1
2004/08/10,145.4,146.1,143.5,144.5
2004/08/11,146.4,146.4,144,144
2004/08/12,144.1,144.7,142.2,142.2
2004/08/13,144,144.3,143.9,143.9
2004/08/16,142.1,142.7,138.9,138.9
2004/08/17,138.5,138.5,136.9,136.9
2004/08/18,137.9,139.9,137.9,139.4
2004/08/19,139.1,139.1,137.8,138.5
2004/08/20,140,140,139.2,139.3
2004/08/23,138.2,139.9,138.2,139.7
2004/08/24,140.6,140.6,139.8,139.8
2004/08/25,139.4,139.6,139.2,139.6
2004/08/26,139.6,139.6,136.2,136.2
2004/08/27,136,137.4,135.9,137.4
2004/08/30,137.1,138.9,136.9,138.9
2004/08/31,138.4,139,137.5,139
2004/09/01,139.4,139.6,138.9,139.6
2004/09/02,139.3,140,139.2,139.2
2004/09/03,138.6,138.8,138.1,138.8
2004/09/06,139.2,139.2,137.9,137.9
2004/09/07,137.5,137.5,136.5,136.8
2004/09/08,137.9,137.9,137.5,137.6
2004/09/09,137.6,138,137.2,138
2004/09/10,139.8,140,138.9,138.9
2004/09/13,139.1,139.1,138.1,138.9
2004/09/14,139,140.1,139,140.1
2004/09/15,140.5,140.9,139.8,139.8
2004/09/16,139.1,141.4,139.1,141.4
2004/09/17,141.8,141.9,141.5,141.5
2004/09/21,143.4,143.4,141.2,141.2
2004/09/22,142.6,142.7,142,142
2004/09/24,141.6,142,141.2,142
2004/09/27,141.7,141.7,140.9,141.5
2004/09/28,142.7,143.3,142.3,143.1
2004/09/29,143.3,143.4,142.2,142.6
2004/09/30,142.5,143.2,141.5,143.2
2004/10/01,141.8,142,141.4,141.5
2004/10/04,142.4,142.7,141.5,141.5
2004/10/05,141.7,141.7,140.9,140.9
2004/10/06,141,142.5,141,142.5
2004/10/07,142.8,143.6,142.7,143
2004/10/08,143,143,141.7,141.7
2004/10/12,142.7,144.7,142.7,144.7
2004/10/13,143.8,144.9,143.8,144.9
2004/10/14,145.8,145.8,144,144.2
2004/10/15,144.5,144.5,143.7,143.7
2004/10/18,143.7,143.7,142.9,142.9
2004/10/19,142.5,143,142.1,142.5
2004/10/20,141.3,141.3,140.5,140.9
2004/10/21,141.4,141.4,140.7,140.7
2004/10/22,140.2,140.4,139.2,139.6
2004/10/25,140.6,142.6,140.6,142.6
2004/10/26,143.5,143.5,142.1,142.1
2004/10/27,141.6,141.6,140.1,140.1
2004/10/28,139,139,138,138.2
2004/10/29,137.6,137.6,136.9,137.5
2004/11/01,138.3,138.3,136.6,137.8
2004/11/02,137.1,137.2,136.7,136.7
2004/11/04,137.1,137.6,137.1,137.4
2004/11/05,136.5,137.1,136.4,137.1
2004/11/08,137.5,137.8,137,137.3
2004/11/09,137.4,138.5,137.4,138
2004/11/10,137.6,137.6,136.4,136.4
2004/11/11,136.6,136.6,135.5,135.5
2004/11/12,135,135,134,134
2004/11/15,133.9,134.7,133.9,134.2
2004/11/16,134.2,134.3,133.9,134
2004/11/17,133.9,134.4,133.5,134.4
2004/11/18,132.9,133.1,130,130
2004/11/19,128.1,128.1,125,125
2004/11/22,122,125.8,122,125.2
2004/11/24,125.5,125.8,121.6,121.6
2004/11/25,120.9,120.9,116.6,116.8
2004/11/26,121.8,121.8,121.6,121.8
2004/11/29,126.6,126.8,124.7,124.7
2004/11/30,126.5,126.5,124,124
2004/12/01,124.8,124.8,123.7,123.7
2004/12/02,121.9,122.4,120.1,122.4
2004/12/03,123.3,126.2,123.3,126
2004/12/06,125.8,126.4,124.4,125.5
2004/12/07,126.5,126.5,122.4,122.4
2004/12/08,122,123.6,122,123.6
2004/12/09,123.6,124.6,123.6,124.6
2004/12/10,125.5,126.5,124.4,124.4
2004/12/13,124.4,124.9,124.1,124.9
2004/12/14,126.6,129,126.6,127.4
2004/12/15,128,131.6,128,131.5
2004/12/16,129.9,130.1,126.9,126.9
2004/12/17,126.9,126.9,126.2,126.7
2004/12/20,126.9,126.9,126.1,126.1
2004/12/21,124.4,124.5,124.4,124.5
2004/12/22,124.5,125.7,124.5,125.7
2004/12/24,125.7,126.1,125.6,126.1
2004/12/27,128.1,128.8,128,128
2004/12/28,127.8,127.8,127.2,127.2
2005/01/04,125.7,125.7,125.7,125.7
2005/01/05,126.3,126.5,125.7,125.7
2005/01/06,125.7,126.2,125.6,125.6
2005/01/07,125.6,127.4,125.6,127.4
2005/01/11,126.4,126.7,125.5,125.5
2005/01/12,124.8,124.8,122,122
2005/01/13,121.2,123,121.2,123
2005/01/14,122.6,122.6,122.4,122.4
2005/01/17,122.4,122.4,121.8,121.8
2005/01/18,121.4,122.1,121.4,122.1
2005/01/19,123,123.8,123,123.8
2005/01/20,124.8,127.3,124.8,127.1
2005/01/21,127.1,127.1,126.6,127
2005/01/24,127,128,127,127.9
2005/01/25,126.8,127,126.8,127
