2004/10/18,16480,16480,16380,16380
2004/10/19,16270,16310,16240,16310
2004/10/20,16380,16430,16370,16400
2004/10/21,16370,16400,16320,16320
2004/10/22,16160,16160,15970,15970
2004/10/25,15670,15880,15670,15850
2004/10/26,15990,16010,15940,16010
2004/10/27,16070,16150,16030,16150
2004/10/28,16060,16240,16060,16240
2004/10/29,16100,16100,15970,15970
2004/11/01,15790,15880,15790,15790
2004/11/02,15710,15800,15710,15710
2004/11/04,15610,15610,15420,15420
2004/11/05,15340,15410,15220,15220
2004/11/08,15280,15290,14980,15030
2004/11/09,15090,15230,15090,15220
2004/11/10,15210,15300,15130,15290
2004/11/11,15370,15390,15150,15150
2004/11/12,14990,14990,14870,14960
2004/11/15,15150,15240,15110,15200
2004/11/16,15360,15400,15350,15380
2004/11/17,15370,15650,15320,15650
2004/11/18,15620,15620,15300,15310
2004/11/19,15410,15500,15400,15490
2004/11/22,15330,15410,15310,15380
2004/11/24,15570,15590,15430,15490
2004/11/25,15410,15570,15410,15570
2004/11/26,15590,15720,15580,15680
2004/11/29,15630,15730,15630,15650
2004/11/30,15590,15710,15590,15670
2004/12/01,15550,15550,15480,15480
2004/12/02,15300,15300,15190,15190
2004/12/03,15250,15290,15200,15280
2004/12/06,15290,15400,15290,15390
2004/12/07,15460,15460,15360,15370
2004/12/08,15180,15190,15140,15190
2004/12/09,15240,15250,15140,15200
2004/12/10,15200,15230,15200,15230
2004/12/13,15160,15160,15110,15110
2004/12/14,15170,15170,15110,15110
2004/12/15,15200,15390,15200,15380
2004/12/16,15310,15370,15310,15340
2004/12/17,15310,15310,15180,15180
2004/12/20,15250,15300,15230,15300
2004/12/21,15240,15240,15180,15200
2004/12/22,15190,15210,15180,15200
2004/12/24,15180,15210,15100,15100
2004/12/27,14900,15040,14900,14960
2004/12/28,14870,14870,14560,14560
2005/01/04,14230,14230,13970,13970
2005/01/05,14170,14370,14010,14370
2005/01/06,14380,14800,14330,14800
2005/01/07,15200,15200,15200,15200
2005/01/11,15200,15290,15110,15290
2005/01/12,15130,15130,15000,15000
2005/01/13,14600,14740,14600,14600
2005/01/14,14610,14640,14410,14420
2005/01/17,14130,14160,14020,14160
2005/01/18,14240,14260,13980,14100
2005/01/19,14150,14260,14150,14240
2005/01/20,14260,14260,14180,14220
2005/01/21,14380,14470,14370,14470
2005/01/24,14480,14630,14480,14600
2005/01/25,14500,14500,14290,14300
2005/01/26,14470,14490,14450,14450
2005/01/27,14400,14410,14300,14300
2005/01/28,14180,14370,14180,14370
2005/01/31,14400,14400,14240,14340
2005/02/01,14440,14520,14400,14480
2005/02/02,14340,14340,14290,14320
2005/02/03,14230,14340,14230,14340
2005/02/04,14300,14340,14280,14340
2005/02/07,14330,14350,14300,14310
2005/02/08,14420,14460,14410,14460
2005/02/09,14440,14460,14350,14380
2005/02/10,14490,14780,14480,14780
2005/02/14,15140,15140,14980,15040
2005/02/15,15050,15080,15030,15070
2005/02/16,14980,15080,14980,15080
2005/02/17,15160,15370,15160,15370
2005/02/18,15600,15620,15470,15470
2005/02/21,15480,15480,15260,15260
2005/02/22,15280,15610,15280,15500
2005/02/23,15510,15510,15280,15290
2005/02/24,15370,15470,15300,15470
2005/02/25,15480,15690,15350,15690
2005/02/28,16090,16090,16090,16090
2005/03/01,16100,16100,15770,16010
2005/03/02,15800,16160,15800,16160
2005/03/03,15970,15970,15760,15760
2005/03/04,15780,15780,15590,15750
2005/03/07,15700,15950,15700,15800
2005/03/08,15640,15640,15500,15500
2005/03/09,15600,15610,15520,15610
2005/03/10,15550,15650,15530,15650
2005/03/11,15930,16040,15930,16030
2005/03/14,16300,16310,16090,16220
2005/03/15,16140,16620,16140,16620
2005/03/16,16880,16880,16300,16300
2005/03/17,16300,16440,15900,16010
2005/03/18,16100,16330,16100,16260
2005/03/22,15860,15860,15860,15860
2005/03/23,15700,15700,15290,15430
2005/03/24,15510,15550,15480,15550
2005/03/25,15730,15730,15380,15480
2005/03/28,15490,15650,15420,15580
2005/03/29,15700,15700,15620,15640
2005/03/30,15640,15820,15610,15820
2005/03/31,15830,15840,15500,15500
2005/04/01,15640,15900,15640,15900
2005/04/04,15870,15880,15660,15880
2005/04/05,15810,16060,15810,16060
2005/04/06,15920,15950,15880,15900
2005/04/07,15930,16030,15930,15970
2005/04/08,15840,15870,15830,15850
2005/04/11,15610,15700,15610,15660
2005/04/12,15630,15800,15630,15800
2005/04/13,15710,15710,15540,15580
2005/04/14,15650,15680,15650,15680
2005/04/15,15810,16030,15810,15940
2005/04/18,15790,15790,15720,15730
2005/04/19,15700,15780,15660,15770
2005/04/20,16170,16170,15960,16040
2005/04/21,15930,15930,15780,15790
2005/04/22,15790,15820,15650,15650
2005/04/25,15490,15790,15490,15780
2005/04/26,15670,15810,15660,15720
2005/04/27,15700,15800,15700,15720
2005/04/28,15410,15510,15320,15320
2005/05/02,14990,14990,14720,14720
2005/05/06,14770,14830,14760,14760
2005/05/09,14850,15020,14850,14960
2005/05/10,14930,14930,14710,14710
2005/05/11,14660,14750,14640,14750
2005/05/12,14700,14760,14700,14700
2005/05/13,14650,14680,14590,14680
2005/05/16,14760,14900,14760,14900
2005/05/17,14920,14930,14800,14800
2005/05/18,14920,14990,14910,14990
2005/05/19,15170,15250,15150,15150
2005/05/20,15100,15260,15100,15260
2005/05/23,15550,15660,15550,15640
2005/05/24,16000,16000,15460,15460
2005/05/25,15570,15650,15570,15600
2005/05/26,15680,15680,15410,15460
2005/05/27,15560,15610,15560,15600
2005/05/30,15490,15490,15330,15470
2005/05/31,15590,15870,15590,15870
2005/06/01,15550,15650,15550,15650
2005/06/02,15880,15880,15660,15730
2005/06/03,15580,15660,15490,15640
2005/06/06,15780,15940,15780,15850
2005/06/07,15650,15780,15650,15760
2005/06/08,15660,15660,15560,15570
2005/06/09,15340,15400,15320,15340
2005/06/10,15370,15410,15340,15340
2005/06/13,15100,15310,15100,15270
2005/06/14,15410,15410,15240,15280
2005/06/15,15500,15500,15340,15480
2005/06/16,15600,15680,15490,15490
2005/06/17,15440,15470,15350,15400
2005/06/20,15670,15800,15670,15800
2005/06/21,16010,16010,15680,15700
2005/06/22,15670,15930,15670,15890
2005/06/23,15590,15720,15590,15640
2005/06/24,15450,15540,15450,15450
2005/06/27,15580,15580,15240,15330
2005/06/28,15030,15060,14930,15060
2005/06/29,15020,15190,15020,15190
2005/06/30,15110,15130,14950,14950
2005/07/01,14910,15170,14910,15150
2005/07/04,15220,15330,15110,15160
2005/07/05,15080,15340,15080,15320
2005/07/06,15720,15720,15720,15720
2005/07/07,15710,15810,15710,15710
2005/07/08,15770,15770,15400,15400
2005/07/11,15170,15220,15050,15220
2005/07/12,15320,15340,15220,15280
2005/07/13,15180,15210,15130,15210
2005/07/14,15600,15600,15510,15580
2005/07/15,15800,15880,15690,15860
2005/07/19,16000,16070,15920,16070
2005/07/20,15670,15730,15670,15670
2005/07/21,15500,15560,15440,15440
2005/07/22,15040,15230,15040,15190
2005/07/25,15260,15260,15040,15050
2005/07/26,15080,15090,15000,15050
2005/07/27,15140,15170,15090,15120
2005/07/28,15230,15380,15230,15320
2005/07/29,15400,15440,15350,15350
2005/08/01,15210,15290,15090,15100
2005/08/02,15100,15150,15090,15090
2005/08/03,14990,14990,14790,14850
2005/08/04,14600,14600,14450,14450
2005/08/05,14480,14480,14350,14380
2005/08/08,14460,14530,14460,14510
2005/08/09,14460,14460,14360,14360
2005/08/10,14370,14440,14350,14350
2005/08/11,14480,14580,14430,14580
2005/08/12,14600,14700,14510,14700
2005/08/15,14310,14310,14300,14300
2005/08/16,13930,14120,13930,14090
2005/08/17,14110,14110,13960,13960
2005/08/18,14100,14310,14030,14280
2005/08/19,14170,14410,14150,14410
2005/08/22,14430,14600,14430,14470
2005/08/23,14610,14870,14610,14870
2005/08/24,14780,14790,14630,14680
2005/08/25,14450,14450,14400,14410
2005/08/26,14300,14310,14270,14270
2005/08/29,14330,14540,14330,14490
2005/08/30,14400,14420,14330,14410
2005/08/31,14420,14420,14390,14390
2005/09/01,14390,14790,14390,14790
2005/09/02,15000,15350,15000,15060
2005/09/05,15300,15300,15080,15080
2005/09/06,15070,15190,14990,14990
2005/09/07,14990,15000,14950,14950
2005/09/08,14740,14800,14690,14790
2005/09/09,14800,15110,14800,15100
2005/09/12,15030,15030,14950,15000
2005/09/13,14910,15010,14910,15010
2005/09/14,15010,15020,14950,14950
2005/09/15,14890,14890,14770,14780
2005/09/16,14800,14900,14790,14790
2005/09/20,14790,14970,14790,14900
2005/09/21,14910,14960,14850,14960
2005/09/22,14960,14990,14930,14960
2005/09/26,14960,14960,14860,14900
2005/09/27,14850,14930,14850,14930
2005/09/28,15000,15330,15000,15330
2005/09/29,15260,15310,15250,15300
2005/09/30,15300,15320,15290,15300
2005/10/03,15390,15510,15390,15510
2005/10/04,15610,15610,15490,15500
2005/10/05,15500,15850,15500,15850
2005/10/06,15890,15960,15890,15920
2005/10/07,15890,15940,15890,15910
2005/10/11,15940,16020,15940,16010
2005/10/12,16010,16210,15990,16210
2005/10/13,16200,16200,16060,16120
2005/10/14,16140,16750,16140,16750
