2004/08/16,16880,16880,16480,16480
2004/08/17,16700,16780,16700,16750
2004/08/18,17140,17140,17090,17140
2004/08/19,17060,17140,17060,17120
2004/08/20,17330,17330,17180,17190
2004/08/23,17170,17170,16970,17030
2004/08/24,17310,17400,17270,17400
2004/08/25,17320,17460,17310,17430
2004/08/26,17260,17350,17250,17290
2004/08/27,17170,17190,17110,17110
2004/08/30,16900,17040,16900,17030
2004/08/31,17230,17360,17210,17360
2004/09/01,17400,17400,17190,17190
2004/09/02,17380,17380,17270,17270
2004/09/03,17020,17020,16920,16920
2004/09/06,16780,16780,16690,16690
2004/09/07,16510,16580,16500,16500
2004/09/08,16580,16640,16570,16590
2004/09/09,16510,16610,16510,16610
2004/09/10,16640,16640,16530,16560
2004/09/13,16350,16350,16250,16250
2004/09/14,16290,16310,16210,16310
2004/09/15,16230,16290,16190,16260
2004/09/16,16310,16440,16290,16400
2004/09/17,16210,16230,16150,16150
2004/09/21,15990,16100,15990,16070
2004/09/22,16080,16160,16080,16140
2004/09/24,16020,16030,15990,16000
2004/09/27,15880,15880,15760,15790
2004/09/28,15980,15980,15920,15920
2004/09/29,15990,16070,15990,16070
2004/09/30,16030,16030,15900,15900
2004/10/01,15850,15900,15840,15900
2004/10/04,16030,16030,15840,15840
2004/10/05,15710,15790,15680,15680
2004/10/06,15760,15760,15640,15640
2004/10/07,15800,16040,15800,16040
2004/10/08,16020,16120,15990,16120
2004/10/12,16100,16110,16060,16090
2004/10/13,15930,15930,15850,15880
2004/10/14,15980,16180,15980,16160
2004/10/15,16130,16240,16090,16240
2004/10/18,16300,16300,16220,16260
2004/10/19,16160,16210,16130,16210
2004/10/20,16280,16290,16240,16260
2004/10/21,16200,16260,16200,16210
2004/10/22,16070,16070,15900,15900
2004/10/25,15760,15860,15740,15850
2004/10/26,15990,16040,15950,16040
2004/10/27,16100,16170,16040,16140
2004/10/28,16020,16200,16020,16200
2004/10/29,16100,16100,15980,15990
2004/11/01,15740,15850,15740,15780
2004/11/02,15690,15790,15660,15660
2004/11/04,15590,15590,15420,15420
2004/11/05,15350,15400,15180,15180
2004/11/08,15250,15260,14930,14990
2004/11/09,15000,15230,15000,15230
2004/11/10,15210,15270,15130,15260
2004/11/11,15360,15400,15150,15150
2004/11/12,14990,14990,14850,14900
2004/11/15,15090,15200,15040,15180
2004/11/16,15340,15440,15340,15400
2004/11/17,15380,15670,15340,15650
2004/11/18,15600,15600,15290,15300
2004/11/19,15350,15480,15350,15480
2004/11/22,15300,15400,15300,15340
2004/11/24,15510,15590,15430,15460
2004/11/25,15410,15560,15410,15520
2004/11/26,15560,15700,15540,15650
2004/11/29,15590,15710,15590,15650
2004/11/30,15600,15690,15600,15650
2004/12/01,15580,15580,15490,15510
2004/12/02,15310,15310,15190,15190
2004/12/03,15250,15300,15230,15300
2004/12/06,15260,15420,15260,15420
2004/12/07,15510,15510,15370,15400
2004/12/08,15220,15220,15130,15180
2004/12/09,15250,15280,15190,15260
2004/12/10,15220,15270,15220,15260
2004/12/13,15200,15200,15130,15150
2004/12/14,15210,15220,15130,15130
2004/12/15,15210,15440,15210,15440
2004/12/16,15420,15430,15380,15430
2004/12/17,15400,15400,15230,15240
2004/12/20,15280,15380,15280,15370
2004/12/21,15300,15300,15250,15280
2004/12/22,15250,15250,15210,15230
2004/12/24,15210,15250,15140,15140
2004/12/27,14930,15060,14930,15050
2004/12/28,14900,14980,14650,14650
2005/01/04,14170,14250,14170,14180
2005/01/05,14460,14580,14280,14580
2005/01/06,14520,15140,14520,14960
2005/01/07,15360,15360,15360,15360
2005/01/11,15400,15400,15270,15300
2005/01/12,15240,15240,15060,15110
2005/01/13,14740,14890,14730,14780
2005/01/14,14780,14820,14630,14640
2005/01/17,14360,14410,14240,14350
2005/01/18,14400,14430,14170,14270
2005/01/19,14290,14460,14290,14400
2005/01/20,14360,14400,14340,14360
2005/01/21,14550,14560,14520,14530
2005/01/24,14540,14680,14540,14680
2005/01/25,14600,14600,14390,14410
2005/01/26,14580,14620,14540,14540
2005/01/27,14500,14540,14400,14400
2005/01/28,14340,14480,14340,14480
2005/01/31,14500,14500,14370,14440
2005/02/01,14520,14630,14520,14630
2005/02/02,14470,14470,14400,14420
2005/02/03,14310,14410,14310,14400
2005/02/04,14350,14390,14340,14370
2005/02/07,14380,14380,14340,14370
2005/02/08,14480,14520,14480,14520
2005/02/09,14510,14510,14370,14420
2005/02/10,14520,14820,14520,14820
2005/02/14,15210,15210,15040,15080
2005/02/15,15100,15110,15050,15090
2005/02/16,15000,15060,14990,15050
2005/02/17,15070,15340,15070,15320
2005/02/18,15580,15600,15480,15500
2005/02/21,15510,15510,15320,15320
2005/02/22,15330,15690,15330,15490
2005/02/23,15530,15530,15300,15350
2005/02/24,15440,15460,15360,15460
2005/02/25,15510,15710,15370,15710
2005/02/28,16110,16110,16110,16110
2005/03/01,16130,16130,15720,15970
2005/03/02,15680,15960,15680,15960
2005/03/03,15830,15830,15570,15570
2005/03/04,15680,15680,15490,15530
2005/03/07,15510,15730,15510,15620
2005/03/08,15460,15460,15350,15350
2005/03/09,15480,15480,15400,15460
2005/03/10,15460,15530,15380,15530
2005/03/11,15800,15900,15800,15850
2005/03/14,16140,16140,15960,16020
2005/03/15,15920,16420,15920,16350
2005/03/16,16560,16560,16120,16120
2005/03/17,16110,16300,15800,15920
2005/03/18,16040,16200,16030,16190
2005/03/22,15790,15790,15790,15790
2005/03/23,15580,15600,15340,15350
2005/03/24,15430,15450,15390,15410
2005/03/25,15540,15580,15340,15380
2005/03/28,15430,15570,15350,15550
2005/03/29,15620,15620,15550,15550
2005/03/30,15560,15730,15530,15730
2005/03/31,15750,15790,15500,15500
2005/04/01,15590,15900,15590,15900
2005/04/04,15800,15800,15660,15800
2005/04/05,15730,15940,15730,15940
2005/04/06,15770,15790,15740,15760
2005/04/07,15820,15910,15790,15790
2005/04/08,15630,15660,15630,15640
2005/04/11,15410,15530,15410,15480
2005/04/12,15500,15650,15500,15630
2005/04/13,15560,15560,15430,15430
2005/04/14,15480,15550,15480,15530
2005/04/15,15640,15920,15640,15790
2005/04/18,15700,15700,15630,15640
2005/04/19,15590,15730,15570,15730
2005/04/20,16130,16130,15890,15960
2005/04/21,15880,15880,15700,15730
2005/04/22,15650,15700,15590,15590
2005/04/25,15440,15680,15440,15670
2005/04/26,15620,15680,15590,15640
2005/04/27,15600,15670,15590,15610
2005/04/28,15300,15410,15210,15210
2005/05/02,14940,14940,14610,14670
2005/05/06,14700,14800,14700,14740
2005/05/09,14850,15010,14850,14950
2005/05/10,14880,14900,14710,14710
2005/05/11,14630,14720,14620,14700
2005/05/12,14640,14660,14640,14640
2005/05/13,14590,14620,14540,14620
2005/05/16,14680,14830,14680,14750
2005/05/17,14820,14820,14800,14800
2005/05/18,14850,14970,14850,14970
2005/05/19,15150,15230,15120,15120
2005/05/20,15090,15210,15080,15210
2005/05/23,15470,15610,15470,15550
2005/05/24,15900,15900,15430,15430
2005/05/25,15450,15590,15450,15500
2005/05/26,15570,15570,15360,15390
2005/05/27,15490,15530,15470,15470
2005/05/30,15360,15360,15310,15350
2005/05/31,15470,15750,15470,15750
2005/06/01,15450,15610,15430,15550
2005/06/02,15730,15730,15590,15610
2005/06/03,15460,15570,15440,15540
2005/06/06,15690,15860,15690,15800
2005/06/07,15560,15700,15560,15650
2005/06/08,15550,15550,15440,15470
2005/06/09,15310,15350,15270,15270
2005/06/10,15330,15350,15270,15270
2005/06/13,15020,15200,15020,15140
2005/06/14,15280,15280,15170,15170
2005/06/15,15310,15310,15210,15300
2005/06/16,15520,15520,15380,15380
2005/06/17,15310,15310,15230,15230
2005/06/20,15390,15630,15390,15630
2005/06/21,15840,15840,15550,15550
2005/06/22,15520,15740,15520,15670
2005/06/23,15440,15440,15330,15390
2005/06/24,15200,15290,15170,15280
2005/06/27,15410,15410,15100,15150
2005/06/28,14860,14860,14750,14830
2005/06/29,14800,14960,14800,14950
2005/06/30,14870,14900,14760,14760
2005/07/01,14740,14980,14740,14900
2005/07/04,15000,15000,14840,14840
2005/07/05,14800,15090,14800,15040
2005/07/06,15440,15440,15440,15440
2005/07/07,15440,15620,15440,15460
2005/07/08,15490,15490,15150,15210
2005/07/11,15080,15080,14830,15000
2005/07/12,15030,15050,15030,15040
2005/07/13,14970,14970,14920,14960
2005/07/14,15360,15360,15290,15290
2005/07/15,15500,15580,15470,15560
2005/07/19,15690,15690,15650,15690
2005/07/20,15310,15330,15290,15290
2005/07/21,15080,15160,15080,15140
2005/07/22,14740,14950,14740,14890
2005/07/25,14940,14940,14730,14730
2005/07/26,14730,14740,14660,14690
2005/07/27,14750,14750,14680,14700
2005/07/28,14800,14900,14800,14890
2005/07/29,15000,15000,14850,14850
2005/08/01,14760,14790,14590,14630
2005/08/02,14590,14650,14580,14580
2005/08/03,14520,14520,14270,14300
2005/08/04,14100,14100,13790,13790
2005/08/05,13790,13880,13720,13720
2005/08/08,13840,14010,13840,13900
2005/08/09,13850,13870,13810,13870
2005/08/10,13920,14030,13920,14030
2005/08/11,14090,14280,14090,14280
2005/08/12,14260,14510,14250,14510
2005/08/15,14130,14140,13750,13750
