2004/12/27,153.2,153.2,145,145
2004/12/28,142.8,145.9,142.8,145.9
2005/01/04,146,146.9,146,146.9
2005/01/05,148.1,148.1,145,146.8
2005/01/06,147.4,147.9,146,147.9
2005/01/07,146.8,147,145.3,145.3
2005/01/11,146.2,146.2,144,145
2005/01/12,145.1,145.9,145,145.3
2005/01/13,145,146,145,146
2005/01/14,146.2,146.2,144.9,145
2005/01/17,144.5,146.5,144.5,146.5
2005/01/18,146.5,146.5,144.9,144.9
2005/01/19,146.1,146.4,145.2,145.2
2005/01/20,144.6,145.1,144.6,144.6
2005/01/21,145,145,141.3,141.3
2005/01/24,141.3,143.6,141.3,143.6
2005/01/25,141.3,141.3,141,141
2005/01/26,143.8,143.8,142.9,143
2005/01/27,142.8,143.4,142.4,142.4
2005/01/28,143.2,143.2,141,141.3
2005/01/31,142.1,142.1,139.9,139.9
2005/02/01,140,140.1,139.9,140.1
2005/02/02,142.3,142.3,140,140.1
2005/02/03,141.8,141.8,140,140
2005/02/04,141.3,141.3,140.8,141
2005/02/07,142.2,142.8,140.5,140.5
2005/02/08,140.5,141.3,140.5,140.5
2005/02/09,141.5,141.8,141.5,141.8
2005/02/10,141.2,141.2,139,139
2005/02/14,141.3,142.5,141.3,141.8
2005/02/15,141.8,143.8,141.7,141.7
2005/02/16,140.4,141.2,140,140.5
2005/02/17,139.9,140.5,139,139
2005/02/18,140,141.9,140,141
2005/02/21,142,142,140.7,140.7
2005/02/22,142.5,142.5,141.1,141.9
2005/02/23,141.9,142,140.7,142
2005/02/24,142.3,144.4,142.3,143.7
2005/02/25,144.4,144.4,140.5,140.5
2005/02/28,141.5,144.9,141.1,141.1
2005/03/01,141.1,144.6,140.2,141.2
2005/03/02,141.2,141.4,139.7,141.4
2005/03/03,141,142.9,141,142.9
2005/03/04,142.9,143,142.5,142.5
2005/03/07,142.5,142.5,142.5,142.5
2005/03/08,143.1,143.1,142.8,142.8
2005/03/09,142.8,143.5,142.8,143.5
2005/03/10,143.5,144.9,142.9,142.9
2005/03/11,142.9,142.9,141.1,141.1
2005/03/14,141.1,141.2,141.1,141.2
2005/03/15,142.1,142.1,140.2,141.1
2005/03/16,140.1,141,139.7,141
2005/03/17,141,143.4,141,143.4
2005/03/18,144.5,144.5,141.1,141.1
2005/03/22,141,141.2,140.4,141.2
2005/03/23,141.2,142,140.5,142
2005/03/24,143.5,143.5,143.4,143.5
2005/03/25,140.6,143.7,140.6,143.7
2005/03/28,144.9,144.9,144.9,144.9
2005/03/29,142.6,145.7,142.6,145.7
2005/03/30,145.7,145.7,142,142.1
2005/03/31,142.5,144,142.5,144
2005/04/01,144,144,142,143.7
2005/04/04,144,144,140.7,140.7
2005/04/05,142.4,144.3,142.4,144.3
2005/04/06,145.2,145.2,143.2,143.3
2005/04/07,145.5,145.7,145.5,145.7
2005/04/08,142.8,142.9,142.2,142.2
2005/04/11,142.9,142.9,141,142.1
2005/04/12,142.9,142.9,142.9,142.9
2005/04/13,142.8,142.8,142.7,142.7
2005/04/14,140,140,139.9,140
2005/04/15,140,140,139.9,140
2005/04/18,139.9,139.9,139,139
2005/04/19,139,144.8,139,144.8
2005/04/20,144.8,144.8,141.3,144.7
2005/04/21,148.6,148.6,140.9,140.9
2005/04/22,142.9,144,140.3,144
2005/04/25,141.2,143,141.2,143
2005/04/26,141.2,141.4,141.2,141.4
2005/04/27,146,146,140.6,140.6
2005/04/28,144.3,144.3,144,144.3
2005/05/02,144.9,144.9,144.1,144.1
2005/05/06,141,141,139,139
2005/05/09,139.1,143,139.1,140
2005/05/10,139,139,139,139
2005/05/11,139.1,139.1,139.1,139.1
2005/05/12,139.1,139.1,139.1,139.1
2005/05/13,139.1,139.1,139.1,139.1
2005/05/16,139,139,137,137
2005/05/17,138.4,138.4,137.3,137.3
2005/05/18,137.3,137.3,133.5,133.5
2005/05/19,134.2,137.6,134.1,134.1
2005/05/20,132.8,132.8,131.6,131.6
2005/05/23,132.2,134.1,132.1,134.1
2005/05/24,132.5,132.8,131.4,131.4
2005/05/25,134.5,135.9,134.5,135.9
2005/05/26,134.8,134.9,132.4,132.4
2005/05/27,130,133.9,130,133.9
2005/05/30,132.3,132.3,128,128.4
2005/05/31,127,127.7,127,127.7
2005/06/01,127.9,127.9,127.7,127.7
2005/06/02,127.4,130,127.4,130
2005/06/03,125.9,125.9,125.9,125.9
2005/06/06,121.8,121.8,120.1,120.1
2005/06/07,117.2,119.9,117.2,119.9
2005/06/08,118.1,118.1,118.1,118.1
2005/06/09,113.7,114.7,113.7,114.7
2005/06/10,116.2,118.1,116.2,118.1
2005/06/13,122.4,122.4,117.5,118.2
2005/06/14,118,118,118,118
2005/06/15,117.7,119.5,117.6,117.6
2005/06/16,110.1,110.1,105.3,105.3
2005/06/17,103.6,103.6,103.6,103.6
2005/06/20,104.1,104.1,104.1,104.1
2005/06/21,105.1,111.2,105.1,111.2
2005/06/22,114.9,114.9,114.9,114.9
2005/06/23,114.9,115.1,114.9,115.1
2005/06/24,123.9,123.9,115.5,115.5
2005/06/27,120,125,120,125
2005/06/28,124.4,128.6,124.4,127.3
