2004/10/01,133,134,132.4,132.4
2004/10/04,134.2,134.2,133.3,133.6
2004/10/05,133.4,133.5,132.7,132.7
2004/10/06,133.5,134.3,133.3,134.3
2004/10/07,135.2,136.4,135.2,136
2004/10/08,135.9,135.9,135,135.5
2004/10/12,135.4,138,135.4,138
2004/10/13,137.1,137.1,136.1,136.1
2004/10/14,138,138,135.7,137.6
2004/10/15,137.5,137.5,136.4,136.5
2004/10/18,136.4,137.5,136.4,137.4
2004/10/19,136.7,137,136.4,137
2004/10/20,136.5,136.5,135.1,135.1
2004/10/21,136.3,136.3,134.6,134.6
2004/10/22,134.1,134.5,134.1,134.2
2004/10/25,135.3,136.4,135.3,136.4
2004/10/26,137.2,137.2,136.4,136.4
2004/10/27,136.3,136.3,135.2,135.2
2004/10/28,134.4,134.4,133.7,133.7
2004/10/29,133.4,133.4,131.7,132.4
2004/11/01,132.8,132.8,132,132.5
2004/11/02,132.7,132.7,131.9,131.9
2004/11/04,132.5,132.5,132.2,132.5
2004/11/05,132.5,132.9,132.5,132.9
2004/11/08,132.5,133.8,132.5,133.8
2004/11/09,133.2,133.4,133.2,133.3
2004/11/10,133.5,133.5,132.2,132.2
2004/11/11,132.5,132.5,131.9,132
2004/11/12,131.9,131.9,130.6,130.6
2004/11/15,130.6,131,130.1,130.6
2004/11/16,130.6,130.9,130.3,130.3
2004/11/17,128.8,129.7,128.5,129.7
2004/11/18,128.2,128.2,125.7,125.7
2004/11/19,123.4,124.1,122.3,122.3
2004/11/22,119.5,122.2,119.5,121.5
2004/11/24,123,123,119.4,119.5
2004/11/25,119.3,119.3,115.5,115.8
2004/11/26,119.7,119.8,119.7,119.8
2004/11/29,123.8,123.8,118.1,118.1
2004/11/30,121.1,121.5,116.6,116.6
2004/12/01,118,118.8,118,118.8
2004/12/02,116.5,118.4,114.9,118.4
2004/12/03,120.8,122.3,120.3,121.9
2004/12/06,121.5,121.5,120.5,121.4
2004/12/07,121.8,121.8,117.7,117.9
2004/12/08,118.7,120.4,118.7,119.7
2004/12/09,121,121,120.6,120.7
2004/12/10,121.5,122.6,121.5,122.4
2004/12/13,121.5,122.3,121.5,122.2
2004/12/14,124.6,126.1,124.6,126.1
2004/12/15,126.6,128.5,126.6,128.5
2004/12/16,127.6,127.6,126.6,126.6
2004/12/17,126,126,125.6,125.7
2004/12/20,125.9,126.1,124.6,124.6
2004/12/21,123.8,123.8,122.8,123.4
2004/12/22,124.2,125.4,124.2,125.4
2004/12/24,124.5,124.5,124.2,124.3
2004/12/27,125.5,126.7,125.5,126.1
2004/12/28,125.1,125.1,124.7,124.7
2005/01/04,123,123,122.8,122.8
2005/01/05,123,123,122.2,122.7
2005/01/06,122.7,123.5,122.7,122.9
2005/01/07,123.1,123.3,123.1,123.3
2005/01/11,123.1,123.2,122.8,122.9
2005/01/12,122.7,122.7,120.2,120.2
2005/01/13,118.4,120.6,118.1,120.3
2005/01/14,119.7,120.4,119.7,120.4
2005/01/17,120.1,120.1,118.8,118.8
2005/01/18,119.3,120,119.3,119.5
2005/01/19,120.5,122,120.5,122
2005/01/20,122.5,122.7,121.7,122.7
2005/01/21,122.4,122.4,121.9,122.3
2005/01/24,122.3,124.3,122.3,124.3
2005/01/25,124.6,124.6,124.2,124.5
2005/01/26,124.1,124.1,123.1,123.1
2005/01/27,122.8,124,122.8,124
2005/01/28,124,124.6,124,124.6
2005/01/31,123.9,126.4,123.9,125.9
2005/02/01,124.9,124.9,124.3,124.5
2005/02/02,125,125.8,124.7,125.8
2005/02/03,127,127.6,127,127.1
2005/02/04,126.6,126.7,126.1,126.7
2005/02/07,126.7,127,126.1,127
2005/02/08,129.7,129.7,128.9,128.9
2005/02/09,128.9,130.8,128.9,129.9
2005/02/10,129.5,129.5,128.8,129.5
2005/02/14,129.5,129.9,129.5,129.5
2005/02/15,129,129,126.6,126.6
2005/02/16,124.9,127.9,124.9,127.9
2005/02/17,127,127,126.8,126.8
2005/02/18,125.5,126.8,125.5,126.8
2005/02/21,126,126,125.3,125.3
2005/02/22,125.3,126.3,125.3,126.3
2005/02/23,125.7,126,124.7,124.7
2005/02/24,125.2,126.2,125.2,126.2
2005/02/25,126.4,128.1,126.4,128.1
2005/02/28,128.1,129,128.1,128.6
2005/03/01,127,127,125.1,125.1
2005/03/02,125,126.5,125,126.4
2005/03/03,126.6,127.3,126.6,127.3
2005/03/04,127,127.7,127,127.7
2005/03/07,126,127.4,126,127.4
2005/03/08,127.1,127.1,127.1,127.1
2005/03/09,126.3,127,126.3,127
2005/03/10,125.7,126.9,125.7,126
2005/03/11,125.1,125.1,125.1,125.1
2005/03/14,124.4,125.4,124.4,125.4
2005/03/15,125.4,126.3,125.4,126.3
2005/03/16,126.6,128,125.2,125.6
2005/03/17,126.1,127.2,126.1,127.2
2005/03/18,127.8,127.8,125.7,125.7
2005/03/22,125.5,125.5,124.6,125.2
2005/03/23,125.8,126,125.8,126
2005/03/24,126.3,127,126.1,127
2005/03/25,127,127.6,127,127.6
2005/03/28,127.5,127.9,127.5,127.9
2005/03/29,128.6,129.2,128.6,129.2
2005/03/30,129.3,131.8,129.3,131.8
2005/03/31,133,133,133,133
