2004/09/21,35370,35800,35370,35770
2004/09/22,35980,36100,35890,36020
2004/09/24,36660,37010,36660,36810
2004/09/27,37210,37610,37210,37610
2004/09/28,38410,38410,38410,38410
2004/09/29,38390,38940,38280,38940
2004/09/30,37750,38810,37740,38810
2004/10/01,39000,39310,38930,39310
2004/10/04,39340,39340,38360,38360
2004/10/05,38600,39160,38600,39150
2004/10/06,39750,39950,39750,39950
2004/10/07,40660,40750,40660,40750
2004/10/08,41000,41000,39570,40000
2004/10/12,41020,41200,41020,41200
2004/10/13,40000,40460,40000,40460
2004/10/14,41660,41660,41200,41430
2004/10/15,42230,42230,42230,42230
2004/10/18,42240,43030,42240,43030
2004/10/19,42440,43110,42340,43110
2004/10/20,42880,42880,41910,41910
2004/10/21,42580,42640,42580,42620
2004/10/22,42950,42950,41610,42220
2004/10/25,42640,42940,42530,42940
2004/10/26,42380,42380,42140,42140
2004/10/27,42540,42700,42500,42700
2004/10/28,41900,41900,41900,41900
2004/10/29,41100,41100,41100,41100
2004/11/01,40820,41250,39900,39900
2004/11/02,38700,38700,38700,38700
2004/11/04,38310,38310,37500,37570
2004/11/05,36370,36830,36370,36500
2004/11/08,36600,36850,36000,36330
2004/11/09,36600,36870,36500,36780
2004/11/10,35980,35980,35980,35980
2004/11/11,36090,36090,35180,35180
2004/11/12,34660,35380,34460,35090
2004/11/15,34930,34930,34210,34210
2004/11/16,34550,35410,34550,35410
2004/11/17,34820,34820,34480,34690
2004/11/18,35210,35300,34500,34550
2004/11/19,34290,34320,33750,33750
2004/11/22,34550,34550,34550,34550
2004/11/24,34810,35350,34570,35350
2004/11/25,35800,36150,35800,36150
2004/11/26,36450,36600,36360,36600
2004/11/29,36500,36950,36400,36400
2004/11/30,36480,36600,36450,36500
2004/12/01,35750,35750,35700,35700
2004/12/02,34900,34900,34900,34900
2004/12/03,33700,33700,33700,33700
2004/12/06,32500,32500,32500,32500
2004/12/07,32360,32360,31310,31310
2004/12/08,30540,31260,30110,31260
2004/12/09,31500,32020,31140,32020
2004/12/10,32680,32680,31910,31910
2004/12/13,31110,31390,31110,31120
2004/12/14,31350,31740,31350,31730
2004/12/15,32420,32530,32350,32530
2004/12/16,33330,33330,32590,32590
2004/12/17,33290,33290,32800,33000
2004/12/20,33800,33800,33800,33800
2004/12/21,33710,34340,33650,33650
2004/12/22,33720,33720,32850,32850
2004/12/24,32050,32050,32050,32050
2004/12/27,32320,32320,31480,31480
2004/12/28,30280,31050,30280,31050
2005/01/04,31280,31950,31280,31690
2005/01/05,32350,32700,32180,32280
2005/01/06,32060,32260,31830,31830
2005/01/07,32630,32630,32630,32630
2005/01/11,32790,33320,32490,32490
2005/01/12,32890,33290,32740,33290
2005/01/13,33640,34090,33640,34090
2005/01/14,35120,35120,34870,34930
2005/01/17,34980,35150,34820,34820
2005/01/18,34930,35870,34930,35860
2005/01/19,35410,36110,35110,36110
2005/01/20,35380,35640,35310,35310
2005/01/21,35550,35720,35260,35400
2005/01/24,36200,36200,36200,36200
2005/01/25,35950,36100,35510,35770
2005/01/26,36280,36280,35880,36220
2005/01/27,36040,36630,36040,36630
2005/01/28,36480,37210,36450,37210
2005/01/31,36460,36460,36410,36410
2005/02/01,36950,36950,35860,35860
2005/02/02,35600,35600,35000,35210
2005/02/03,34860,35360,34860,35300
2005/02/04,35360,35570,34990,35570
2005/02/07,35580,35600,35080,35080
2005/02/08,34630,34750,34630,34750
2005/02/09,35000,35100,34410,34410
2005/02/10,34520,35150,34520,35150
2005/02/14,35950,35950,35950,35950
2005/02/15,36070,36350,36070,36300
2005/02/16,36210,36430,36030,36430
2005/02/17,36870,36990,36700,36990
2005/02/18,36380,36470,36300,36470
2005/02/21,36640,37220,36640,37220
2005/02/22,37100,37570,37030,37220
2005/02/23,38020,38020,38020,38020
2005/02/24,38800,38820,38590,38820
2005/02/25,38560,39480,38560,39480
2005/02/28,39480,39840,39480,39710
2005/03/01,40040,40390,40000,40000
2005/03/02,40720,41610,40530,41610
2005/03/03,42370,42560,42200,42560
2005/03/04,42840,43050,42320,43050
2005/03/07,43500,43500,43140,43280
2005/03/08,43070,43070,41700,41870
2005/03/09,42720,43350,42720,43350
2005/03/10,42950,43800,42950,43800
2005/03/11,43290,43500,43290,43450
2005/03/14,44040,44520,44040,44520
2005/03/15,44620,45010,44620,45010
2005/03/16,44990,45170,44990,45040
2005/03/17,46290,46900,46290,46900
2005/03/18,47190,48900,47190,48780
2005/03/22,48760,48800,48500,48770
2005/03/23,47800,47910,47300,47910
2005/03/24,47500,48990,47490,48990
2005/03/25,47470,48000,47000,47410
2005/03/28,47410,47720,47320,47720
