2003/12/01,18270,18410,18270,18410
2003/12/02,18400,19150,18400,18600
2003/12/03,19000,19000,18900,18950
2003/12/04,18950,18990,18380,18880
2003/12/05,19400,19400,19150,19150
2003/12/08,19150,19150,18950,19150
2003/12/09,19050,19050,18900,18980
2003/12/10,18980,18980,18980,18980
2003/12/11,18980,18980,18980,18980
2003/12/12,19350,19350,19100,19100
2003/12/15,19100,19200,18900,18900
2003/12/16,18900,18900,18110,18310
2003/12/17,18260,18410,18260,18410
2003/12/18,18380,18580,18380,18580
2003/12/19,18580,18680,18530,18530
2003/12/22,18430,18490,18140,18140
2003/12/24,18000,18000,17650,17700
2003/12/25,17400,17500,17400,17500
2003/12/26,17500,17700,17500,17700
2004/01/05,17700,17700,16910,16910
2004/01/06,17110,17360,17110,17360
2004/01/07,18160,18160,17750,17900
2004/01/08,17800,18180,17800,17990
2004/01/09,17740,17740,17440,17440
2004/01/13,18190,18190,17190,17190
2004/01/14,17990,17990,17880,17880
2004/01/15,17730,17780,17730,17780
2004/01/16,17780,17860,17680,17860
2004/01/19,17860,18310,17860,18310
2004/01/20,18410,18710,18410,18700
2004/01/21,18500,18800,18500,18630
2004/01/22,18580,18580,17830,17830
2004/01/23,18630,18630,17030,18620
2004/01/26,18620,18620,18520,18570
2004/01/27,18600,18630,18600,18630
2004/01/28,18580,19310,18580,19310
2004/01/29,18510,19110,18510,18820
2004/01/30,18820,18820,18420,18450
2004/02/02,18450,18450,18450,18450
2004/02/03,18450,18450,18450,18450
2004/02/04,18450,18450,18450,18450
2004/02/05,18450,18450,18450,18450
2004/02/06,18450,18460,17900,18460
2004/02/09,18460,18460,18460,18460
2004/02/10,18460,18460,18410,18410
2004/02/12,18410,18410,18410,18410
2004/02/13,18410,18610,18410,18610
2004/02/16,18610,19140,18610,19140
2004/02/17,19140,19190,19140,19190
2004/02/18,19190,19870,19190,19870
2004/02/19,19920,19920,19770,19770
2004/02/20,19570,19750,19570,19750
2004/02/23,19760,20390,19760,20090
2004/02/24,20240,20240,20030,20030
2004/02/25,19980,20390,19980,20390
2004/02/26,20440,20700,20440,20700
2004/02/27,20730,20860,20730,20860
2004/03/01,20860,21650,20860,21650
2004/03/02,21900,21900,20860,21310
2004/03/03,20860,21210,20510,20510
2004/03/04,20410,20410,20410,20410
2004/03/05,21000,21130,20980,20980
2004/03/08,21280,21310,21280,21310
2004/03/09,21110,21160,21110,21160
2004/03/10,21950,21950,21600,21810
2004/03/11,21810,21940,21790,21790
2004/03/12,22120,22290,22120,22240
2004/03/15,22240,22290,22240,22290
2004/03/16,22490,22670,22490,22670
2004/03/17,22670,22670,22220,22390
2004/03/18,22090,22120,22090,22120
2004/03/19,21920,21970,21920,21970
2004/03/22,21970,22470,21970,22470
2004/03/23,22470,23260,22470,22910
2004/03/24,22910,22940,22910,22940
2004/03/25,22970,22970,22200,22200
2004/03/26,21650,21650,21410,21410
2004/03/29,21410,21410,20610,20610
2004/03/30,20610,21910,19860,21910
2004/03/31,22290,22290,21110,21110
2004/04/01,21110,21310,21110,21110
2004/04/02,21110,21110,20760,20760
2004/04/05,20760,20910,20760,20910
2004/04/06,20910,20910,20910,20910
2004/04/07,20910,21010,20910,21010
2004/04/08,21010,21260,21010,21260
2004/04/09,21260,21260,21260,21260
2004/04/12,21310,21460,21310,21460
2004/04/13,21460,22260,21160,22260
2004/04/14,22260,22260,21560,21660
2004/04/15,21660,21960,21660,21960
2004/04/16,21960,21960,21710,21710
2004/04/19,21710,21860,21710,21860
2004/04/20,21860,21860,21660,21660
2004/04/21,21660,21660,21660,21660
2004/04/22,21660,21660,21660,21660
2004/04/23,21660,21660,21660,21660
2004/04/26,21660,21660,20960,20960
2004/04/27,20960,20960,20960,20960
2004/04/28,21760,21760,21760,21760
2004/04/30,21760,22210,21760,22210
2004/05/06,22210,22210,21910,21910
2004/05/07,22110,22260,22110,22260
2004/05/10,21470,21520,21470,21520
2004/05/11,21520,21520,21320,21320
2004/05/12,21320,21320,20530,20530
2004/05/13,20380,20480,20330,20480
2004/05/14,20480,20600,20480,20590
2004/05/17,20590,20690,20590,20690
2004/05/18,20690,20690,20690,20690
2004/05/19,20690,20690,20690,20690
2004/05/20,20690,20690,20690,20690
2004/05/21,20690,20940,20690,20940
2004/05/24,20940,21240,20740,21210
2004/05/25,21210,21210,21100,21100
2004/05/26,21100,21100,21100,21100
2004/05/27,21100,21290,21100,21290
2004/05/28,21290,21290,20940,20940
2004/05/31,20940,21240,20940,21240
2004/06/01,21240,21240,21240,21240
2004/06/02,21290,21740,21290,21740
2004/06/03,21740,21740,21740,21740
2004/06/04,21740,21740,21740,21740
2004/06/07,21740,21740,21690,21690
2004/06/08,21690,21690,21690,21690
2004/06/09,21690,21690,21690,21690
2004/06/10,21690,21690,21690,21690
2004/06/11,21690,21690,21690,21690
2004/06/14,21690,21690,21690,21690
2004/06/15,21690,21690,21190,21190
2004/06/16,21190,21190,21190,21190
2004/06/17,21190,21590,21190,21590
2004/06/18,21640,22390,21640,22390
2004/06/21,23180,23180,21590,21590
2004/06/22,21590,21590,21590,21590
2004/06/23,21590,21590,21590,21590
2004/06/24,21590,21590,21590,21590
2004/06/25,21590,21590,21490,21490
2004/06/28,21490,21490,21490,21490
2004/06/29,21490,21490,21490,21490
2004/06/30,21490,21840,21490,21840
2004/07/01,21840,21840,21840,21840
2004/07/02,21840,21840,21840,21840
2004/07/05,21840,21840,21840,21840
2004/07/06,21840,21840,21840,21840
2004/07/07,22640,22640,22640,22640
2004/07/08,22640,22640,22640,22640
2004/07/09,22640,22640,22640,22640
2004/07/12,22640,22640,22640,22640
2004/07/13,22640,22640,22640,22640
2004/07/14,22640,22640,22640,22640
2004/07/15,22640,22640,22640,22640
2004/07/16,22640,22640,22640,22640
2004/07/20,22640,22640,22640,22640
2004/07/21,22640,22640,22640,22640
2004/07/22,23440,23440,23290,23290
2004/07/23,23290,23290,23290,23290
2004/07/26,23290,23290,23290,23290
2004/07/27,23290,23290,23290,23290
2004/07/28,23290,23290,23290,23290
2004/07/29,23290,23290,23290,23290
2004/07/30,23340,23340,23290,23290
2004/08/02,23290,23290,22960,22960
2004/08/03,22880,22980,22880,22980
2004/08/04,22580,22580,22580,22580
2004/08/05,23380,23380,23380,23380
2004/08/06,24180,24180,24180,24180
2004/08/09,24980,24980,24980,24980
2004/08/10,24980,24980,24980,24980
2004/08/11,24980,24980,24180,24180
2004/08/12,23530,23530,23430,23430
2004/08/13,23430,23430,22730,22730
2004/08/16,22680,22680,22680,22680
2004/08/17,22680,22680,22680,22680
2004/08/18,22680,22680,22680,22680
2004/08/19,22680,22680,22680,22680
2004/08/20,22680,22680,22680,22680
2004/08/23,22680,22680,22680,22680
2004/08/24,22710,22710,22710,22710
2004/08/25,22710,22710,22710,22710
2004/08/26,22710,22740,22710,22740
2004/08/27,22740,22740,22740,22740
2004/08/30,22740,22770,22740,22770
2004/08/31,22770,22770,22770,22770
2004/09/01,22800,22800,22350,22350
2004/09/02,22200,22200,22100,22100
2004/09/03,22100,22100,22100,22100
2004/09/06,21950,21950,21950,21950
2004/09/07,21950,21950,21950,21950
2004/09/08,21830,21830,21830,21830
2004/09/09,21830,21830,21700,21700
2004/09/10,21700,21700,21700,21700
2004/09/13,21700,21700,21700,21700
2004/09/14,21700,21700,21700,21700
2004/09/15,21700,21700,21700,21700
2004/09/16,21700,21700,21700,21700
2004/09/17,21700,21700,21700,21700
2004/09/21,21700,21700,21700,21700
2004/09/22,21700,21700,21700,21700
2004/09/24,21700,21700,21700,21700
2004/09/27,21700,21700,21700,21700
2004/09/28,21830,22500,21830,22500
2004/09/29,22500,22990,22500,22990
2004/09/30,23040,23140,23040,23090
2004/10/01,23090,23090,23090,23090
2004/10/04,23090,23090,23090,23090
2004/10/05,23090,23090,22480,22480
2004/10/06,22380,22380,21880,21880
2004/10/07,21880,21880,21880,21880
2004/10/08,22680,22680,22530,22530
2004/10/12,22530,22530,22530,22530
2004/10/13,22530,22530,22530,22530
2004/10/14,22530,22530,22530,22530
2004/10/15,22480,22480,22380,22380
2004/10/18,22380,22380,22380,22380
2004/10/19,22380,22380,22380,22380
2004/10/20,22380,22380,22330,22330
2004/10/21,22330,22330,22280,22280
2004/10/22,22280,22280,22280,22280
2004/10/25,22280,22280,22280,22280
2004/10/26,22280,22280,22280,22280
2004/10/27,22280,22280,22280,22280
2004/10/28,22280,22280,22280,22280
2004/10/29,22280,22280,22280,22280
2004/11/01,22280,22280,22280,22280
2004/11/02,22280,22280,22280,22280
2004/11/04,22280,22280,22280,22280
2004/11/05,22280,22280,22280,22280
2004/11/08,22280,22280,22280,22280
2004/11/09,22280,22280,22280,22280
2004/11/10,22280,22280,22280,22280
2004/11/11,22280,22280,22280,22280
2004/11/12,22280,22280,22280,22280
2004/11/15,22280,22280,22280,22280
2004/11/16,22280,22280,22280,22280
2004/11/17,22280,22280,22280,22280
2004/11/18,22280,22280,22280,22280
2004/11/19,22280,22280,22280,22280
2004/11/22,22280,22430,22280,22430
2004/11/24,22430,22430,22430,22430
2004/11/25,22430,22430,22430,22430
2004/11/26,22430,22430,22430,22430
2004/11/29,22430,22430,22430,22430
2004/11/30,22630,22630,22630,22630
