2004/08/23,39500,39500,38700,39300
2004/08/24,38680,38700,38250,38250
2004/08/25,37700,38000,37460,37660
2004/08/26,36610,36770,36610,36610
2004/08/27,36800,36930,36410,36440
2004/08/30,36630,36830,36390,36730
2004/08/31,36050,36220,35950,36080
2004/09/01,36210,36230,35870,35940
2004/09/02,36820,36840,36650,36700
2004/09/03,36750,36750,36410,36610
2004/09/06,36550,36890,36540,36730
2004/09/07,36550,36550,35830,35830
2004/09/08,35750,35920,35590,35740
2004/09/09,35400,35400,34840,34840
2004/09/10,35740,35740,35570,35660
2004/09/13,34870,35620,34820,35340
2004/09/14,35410,35470,34930,35010
2004/09/15,35350,35910,35310,35860
2004/09/16,35670,36760,35570,36650
2004/09/17,37020,37050,36070,36350
2004/09/21,37250,37250,37250,37250
2004/09/22,37930,38150,37840,38150
2004/09/24,39010,39050,38960,39050
2004/09/27,39400,39950,39380,39950
2004/09/28,40850,40850,40750,40850
2004/09/29,41160,41520,40850,41460
2004/09/30,40900,41970,40320,41750
2004/10/01,41400,42480,41380,41880
2004/10/04,42200,42360,41270,41380
2004/10/05,41060,42320,41060,42030
2004/10/06,43290,43340,42430,43050
2004/10/07,43580,44070,43280,43850
2004/10/08,43550,43890,42500,42630
2004/10/12,43630,43980,43630,43980
2004/10/13,42770,43570,42630,43270
2004/10/14,44510,44620,44100,44620
2004/10/15,45710,45810,45200,45270
2004/10/18,44770,46560,44750,46230
2004/10/19,44880,45890,44880,45650
2004/10/20,45610,45670,44300,44300
2004/10/21,45200,45200,45170,45200
2004/10/22,45270,45580,44520,45110
2004/10/25,45830,45860,45310,45700
2004/10/26,45300,45400,44800,44800
2004/10/27,45200,45610,45180,45440
2004/10/28,44540,44540,44540,44540
2004/10/29,43640,43640,43640,43640
2004/11/01,43170,43940,42730,42760
2004/11/02,41410,41510,41410,41410
2004/11/04,41060,41230,40150,40570
2004/11/05,39220,39740,39220,39220
2004/11/08,39550,39550,38670,38800
2004/11/09,38750,39270,38700,39020
2004/11/10,37830,37940,37670,37670
2004/11/11,38560,38620,36850,37050
2004/11/12,36850,37720,36550,37420
2004/11/15,37620,37690,36960,37060
2004/11/16,37020,37770,36970,37700
2004/11/17,37470,37560,36800,36800
2004/11/18,37100,37330,36150,36470
2004/11/19,36360,36460,35720,35770
2004/11/22,36670,36670,36480,36670
2004/11/24,36820,37130,36510,37100
2004/11/25,37630,38000,37460,37860
2004/11/26,37790,38010,37480,37840
2004/11/29,37800,38050,37470,37680
2004/11/30,37720,38110,37610,37740
2004/12/01,37290,37320,36850,37030
2004/12/02,36130,36130,36130,36130
2004/12/03,34780,34780,34780,34780
2004/12/06,33430,33670,33430,33430
2004/12/07,33720,33820,32540,32720
2004/12/08,31740,32190,31510,32020
2004/12/09,32700,33370,31970,33230
2004/12/10,33400,33780,32880,33040
2004/12/13,31850,32460,31800,32230
2004/12/14,32290,33000,32170,32900
2004/12/15,33500,34010,33130,33950
2004/12/16,35000,35100,33960,34060
2004/12/17,34150,34840,34100,34550
2004/12/20,35610,35850,35230,35850
2004/12/21,35370,36100,35330,35610
2004/12/22,35620,35620,34410,34440
2004/12/24,33500,33880,33190,33260
2004/12/27,33260,33570,33000,33100
2004/12/28,31750,32290,31750,32260
2005/01/04,32650,33610,32650,33440
2005/01/05,34200,34430,33820,34150
2005/01/06,34010,34230,33860,33990
2005/01/07,34610,35330,34610,34980
2005/01/11,35090,35430,34780,34780
2005/01/12,34990,35780,34960,35690
2005/01/13,35690,36140,35480,36060
2005/01/14,36850,36960,36750,36960
2005/01/17,37160,37580,36930,37050
2005/01/18,37180,37930,37130,37860
2005/01/19,37660,38160,37240,38070
2005/01/20,37410,38060,37410,37700
2005/01/21,37910,38290,37890,38150
2005/01/24,38880,39050,38820,39050
2005/01/25,39000,39100,38720,38920
2005/01/26,39500,39640,39200,39340
2005/01/27,39210,40090,39110,39970
2005/01/28,39870,40650,39800,40580
2005/01/31,39970,40150,39780,40100
2005/02/01,40430,40670,39440,39890
2005/02/02,39830,39990,39490,39660
2005/02/03,39440,39440,38900,39350
2005/02/04,39200,39440,38960,39380
2005/02/07,39480,39480,39100,39160
2005/02/08,38800,38830,38520,38680
2005/02/09,38780,39050,38600,38670
2005/02/10,38860,39130,38720,39100
2005/02/14,39700,40140,39700,40010
2005/02/15,40180,40350,40100,40320
2005/02/16,40310,40350,40150,40210
2005/02/17,40460,40750,40390,40600
2005/02/18,40250,40480,40170,40350
2005/02/21,40550,41150,40550,41100
2005/02/22,40960,41620,40960,41600
2005/02/23,42310,42770,42310,42760
2005/02/24,43010,43680,42990,43510
2005/02/25,44030,44030,44030,44030
