2005/06/02,33090,33100,32890,32890
2005/06/03,32570,32670,32300,32550
2005/06/06,33550,33550,33360,33380
2005/06/07,32950,33140,32850,33140
2005/06/08,32710,33190,32710,33190
2005/06/09,32850,33120,32620,33120
2005/06/10,33980,33990,33740,33740
2005/06/13,33630,33630,33250,33370
2005/06/14,34370,34370,34370,34370
2005/06/15,34500,34850,34480,34810
2005/06/16,34700,34770,34460,34710
2005/06/17,35200,35240,35010,35150
2005/06/20,36150,36150,36070,36150
2005/06/21,36220,36220,35670,35800
2005/06/22,35350,35560,35300,35510
2005/06/23,35240,35410,35180,35370
2005/06/24,36310,36370,36170,36370
2005/06/27,36730,36880,36580,36610
2005/06/28,36780,37250,36760,37180
2005/06/29,36240,36570,36230,36550
2005/06/30,36140,36180,35880,35980
2005/07/01,35870,35990,35770,35990
2005/07/04,36990,36990,36990,36990
2005/07/05,37370,37700,37350,37610
2005/07/06,38050,38440,38040,38330
2005/07/07,39330,39330,39330,39330
2005/07/08,38760,39460,38660,39060
2005/07/11,38060,38300,38060,38060
2005/07/12,37920,38090,37640,37640
2005/07/13,38550,38560,38240,38460
2005/07/14,37800,37930,37710,37710
2005/07/15,36730,37280,36720,37070
2005/07/19,36300,36510,36300,36310
2005/07/20,36760,37140,36750,37090
2005/07/21,36320,36420,36140,36270
2005/07/22,35550,36040,35550,36040
2005/07/25,36710,36870,36550,36830
2005/07/26,37030,37180,36790,36790
2005/07/27,37060,37390,37060,37340
2005/07/28,37350,37830,37300,37800
2005/07/29,38590,38720,38360,38700
2005/08/01,39080,39280,38840,38900
2005/08/02,39380,39430,39170,39220
2005/08/03,39850,39860,39560,39750
2005/08/04,38750,38860,38750,38850
2005/08/05,39240,39310,39000,39100
2005/08/08,39980,40000,39760,40000
2005/08/09,40990,40990,40600,40790
2005/08/10,40160,40190,39980,40190
2005/08/11,41160,41190,40870,40940
2005/08/12,40880,40970,40700,40800
2005/08/15,40830,40840,40030,40160
2005/08/16,40070,40670,39920,40650
2005/08/17,40950,40950,40450,40630
2005/08/18,39630,39630,39630,39630
2005/08/19,39450,39520,39110,39210
2005/08/22,40210,40210,40050,40160
2005/08/23,39670,40120,39670,40120
2005/08/24,40400,40820,40400,40790
2005/08/25,41790,41790,41250,41500
2005/08/26,41680,41700,41290,41380
2005/08/29,42380,42380,42380,42380
2005/08/30,41750,42030,41470,41470
2005/08/31,42470,42470,42390,42390
2005/09/01,41450,42090,41450,42010
2005/09/02,41860,42080,41550,41680
2005/09/05,40530,40760,40480,40510
2005/09/06,40400,40920,40400,40840
2005/09/07,40080,40660,40080,40380
2005/09/08,39930,40370,39920,40370
2005/09/09,40470,40560,40230,40410
2005/09/12,39430,39830,39430,39750
2005/09/13,39320,39420,38990,39150
2005/09/14,39270,39450,39150,39440
2005/09/15,40490,40640,40420,40470
2005/09/16,40300,40300,40010,40090
2005/09/20,41180,41290,41180,41290
2005/09/21,41360,41880,41360,41880
2005/09/22,41370,42080,41370,41900
2005/09/26,40700,40700,40700,40700
2005/09/27,41120,41740,41120,41660
2005/09/28,41430,41430,40950,40950
2005/09/29,41550,41710,41530,41640
2005/09/30,41310,41540,41310,41520
2005/10/03,41670,42040,41670,41910
2005/10/04,41650,41650,41140,41270
2005/10/05,40500,40680,40190,40350
2005/10/06,39370,39500,39170,39470
2005/10/07,38880,38880,38640,38830
2005/10/11,39380,39380,38830,38830
2005/10/12,39940,40030,39930,40030
2005/10/13,40380,40380,39990,40260
2005/10/14,39350,39530,39350,39490
2005/10/17,39310,39910,39310,39910
2005/10/18,40520,40520,39720,39780
2005/10/19,39490,39490,39160,39270
2005/10/20,38980,38980,38470,38590
2005/10/21,38090,38280,38000,38280
2005/10/24,38300,38820,38300,38700
2005/10/25,38990,38990,38710,38720
2005/10/26,39920,39920,39800,39900
2005/10/27,39510,39690,39480,39580
2005/10/28,39880,39880,39420,39500
2005/10/31,39320,39500,38860,38860
2005/11/01,38410,38790,38410,38790
2005/11/02,38990,39260,38990,39240
2005/11/04,40630,41000,40600,41000
2005/11/07,40480,40530,40170,40370
2005/11/08,40000,40120,39880,40120
2005/11/09,39920,40090,39860,40060
2005/11/10,39600,39600,39350,39380
2005/11/11,38730,38760,38680,38720
2005/11/14,38660,39030,38660,38890
2005/11/15,39030,39030,38720,38720
2005/11/16,38410,38640,38390,38510
2005/11/17,38820,38850,38680,38710
2005/11/18,38410,38570,38390,38560
2005/11/21,38740,38830,38740,38830
2005/11/22,38810,38910,38810,38910
2005/11/24,39030,39030,38920,38920
2005/11/25,38910,38940,38790,38880
2005/11/28,38870,38870,38810,38840
2005/11/29,38710,38800,38680,38720
2005/11/30,38780,38780,38690,38740
2005/12/01,38700,38700,38700,38700
