2005/01/04,178.5,180.7,178.5,180.7
2005/01/05,182.5,182.5,177.7,177.7
2005/01/06,174.8,180.7,174.8,180.7
2005/01/07,180.9,182.9,180.9,182.9
2005/01/11,184.4,185.4,181.9,181.9
2005/01/12,178.6,185,178.6,185
2005/01/13,186,186,184.8,185.9
2005/01/14,188.9,188.9,188.9,188.9
2005/01/17,189.9,192.6,189.9,192.6
2005/01/18,193,193,188.6,188.6
2005/01/19,190,190,186.3,187.6
2005/01/20,190.6,190.6,189.4,189.4
2005/01/21,187,189.8,187,189.8
2005/01/24,190.4,190.9,190.4,190.9
2005/01/25,193.9,193.9,189.3,189.3
2005/01/26,189.2,189.2,188,188
2005/01/27,186.6,186.6,185,185
2005/01/28,182,182.5,182,182.5
2005/01/31,185.5,185.5,185.5,185.5
2005/02/01,185.5,186.4,185.3,186.4
2005/02/02,187.8,188,186.2,186.2
2005/02/03,182.7,182.7,182.7,182.7
2005/02/04,179.2,184.5,179.2,184.5
2005/02/07,188,188,188,188
2005/02/08,185.8,191.5,185.8,191.5
2005/02/09,193.4,194.4,193.4,194
2005/02/10,194.5,194.5,190.5,190.5
2005/02/14,187.1,193.2,187.1,193.2
2005/02/15,189.5,193.4,189.5,193.4
2005/02/16,194.6,195.8,192.8,192.8
2005/02/17,190.3,190.6,190.1,190.1
2005/02/18,188.1,188.3,188,188
2005/02/21,186.7,187.1,186.7,187.1
2005/02/22,188.4,190.6,188.4,190.6
2005/02/23,190.5,190.5,187.8,188
2005/02/24,188.1,191,188.1,190.4
2005/02/25,191.4,193.9,191.4,193.9
2005/02/28,197.4,197.4,194.2,195.4
2005/03/01,191.6,193.6,191.6,192.1
2005/03/02,193.1,194.1,191.8,193.3
2005/03/03,194.4,195.9,194.4,195.6
2005/03/04,195.1,195.1,192.1,192.1
2005/03/07,188.6,188.6,188.6,188.6
2005/03/08,186.3,189.1,186.3,189.1
2005/03/09,191,191,185.6,185.6
2005/03/10,182.1,182.1,182.1,182.1
2005/03/11,182.9,182.9,182.8,182.8
2005/03/14,179.3,179.3,179.3,179.3
2005/03/15,182.5,182.8,182.5,182.8
2005/03/16,180.6,182,180.4,180.4
2005/03/17,178,181.6,177.5,181.6
2005/03/18,183.4,183.4,178.7,178.7
2005/03/22,181.8,182.2,181.8,182.2
2005/03/23,184.1,184.1,183.8,184.1
2005/03/24,185.1,185.1,184.5,184.5
2005/03/25,184.6,184.6,181,181
2005/03/28,177.5,181.8,177.5,181.4
2005/03/29,181.5,181.5,180,180
2005/03/30,181.6,182.1,181.6,182
2005/03/31,181.7,182,181.3,182
2005/04/01,181.4,181.9,181.2,181.8
2005/04/04,180.7,184.8,180.7,184.8
2005/04/05,186.9,186.9,184.5,185
2005/04/06,184.9,184.9,183.1,183.1
2005/04/07,183.1,183.7,183,183
2005/04/08,182,183.8,182,183.8
2005/04/11,184.8,185,184.6,184.6
2005/04/12,185.1,185.2,185,185
2005/04/13,184.8,184.8,182.9,182.9
2005/04/14,182.9,183,182.1,182.6
2005/04/15,182.6,182.6,182.6,182.6
2005/04/18,185.6,185.6,185.6,185.6
2005/04/19,188.5,188.6,188.2,188.2
2005/04/20,188.2,188.2,185.2,185.2
2005/04/21,187.4,187.4,185.2,186.4
2005/04/22,189.4,189.4,189.4,189.4
2005/04/25,192.1,192.4,192.1,192.4
2005/04/26,196.4,196.4,196.4,196.4
2005/04/27,193.7,195.8,193.7,195.3
2005/04/28,195.2,196,195,196
2005/05/02,196,197.8,196,197
2005/05/06,196.8,196.8,194.2,194.3
2005/05/09,197.3,197.3,197.2,197.2
2005/05/10,196.3,196.8,196.3,196.7
2005/05/11,194.8,194.8,193.7,194.6
2005/05/12,194.8,194.9,191.6,191.6
2005/05/13,189.9,190.8,189.9,190.8
2005/05/16,189.9,190,189.7,190
2005/05/17,189.6,189.6,187.9,187.9
2005/05/18,186,186.2,186,186.2
2005/05/19,186.1,187.3,186.1,187.3
2005/05/20,184.6,186.5,184.6,186.5
2005/05/23,185.1,185.1,184.7,184.7
2005/05/24,184.7,184.9,184.4,184.4
2005/05/25,184.6,186.4,184.6,186.4
2005/05/26,186.2,186.2,184,184.1
2005/05/27,184.2,185.1,184.2,185.1
2005/05/30,187.1,187.1,185.9,186
2005/05/31,186,186.4,186,186.4
2005/06/01,186.5,186.9,186.5,186.9
2005/06/02,187,187.4,187,187.4
2005/06/03,190.3,190.3,182.5,185
2005/06/06,185,187.2,185,187.2
2005/06/07,187.2,187.2,187.2,187.2
2005/06/08,187.2,187.2,187.2,187.2
2005/06/09,187.2,187.2,183.8,183.8
2005/06/10,184.1,184.6,184.1,184.6
2005/06/13,184.6,184.6,184.5,184.5
2005/06/14,184.6,184.6,184.5,184.5
2005/06/15,184.6,184.9,184.6,184.9
2005/06/16,184.9,184.9,184.7,184.7
2005/06/17,184.1,184.3,184.1,184.2
2005/06/20,184.2,184.2,184,184
2005/06/21,183.9,183.9,183.6,183.6
2005/06/22,183.5,183.5,183.4,183.5
2005/06/23,183,183,182.8,182.8
2005/06/24,182.8,182.9,182.8,182.9
2005/06/27,182.1,182.1,182,182
2005/06/28,181.9,181.9,181.9,181.9
2005/06/29,182,182,182,182
2005/06/30,181.7,181.7,181.5,181.5
