2004/08/27,10860,10860,10510,10510
2004/08/30,10570,10700,10570,10610
2004/08/31,10610,10730,10610,10710
2004/09/01,10590,10590,10500,10560
2004/09/02,10580,10580,10230,10230
2004/09/03,10100,10200,10100,10200
2004/09/06,10260,10400,10260,10400
2004/09/07,10500,10540,10440,10440
2004/09/08,10260,10370,10260,10370
2004/09/09,10330,10330,10110,10110
2004/09/10,10140,10230,10130,10230
2004/09/13,10190,10280,10190,10210
2004/09/14,10020,10030,9940,10030
2004/09/15,9900,9900,9740,9860
2004/09/16,9900,10020,9900,10020
2004/09/17,10020,10020,10000,10020
2004/09/21,9980,10010,9960,9990
2004/09/22,9950,9990,9940,9990
2004/09/24,9970,9970,9760,9890
2004/09/27,9830,9830,9630,9630
2004/09/28,9690,9780,9690,9780
2004/09/29,9870,9870,9680,9720
2004/09/30,9720,9720,9530,9600
2004/10/01,9610,9640,9570,9610
2004/10/04,9590,9590,9340,9350
2004/10/05,9400,9400,9050,9050
2004/10/06,9110,9110,9010,9010
2004/10/07,9060,9060,9000,9000
2004/10/08,9020,9090,9010,9090
2004/10/12,9190,9200,9150,9150
2004/10/13,9100,9100,8960,8960
2004/10/14,9000,9130,9000,9100
2004/10/15,9080,9150,9080,9150
2004/10/18,9160,9160,9110,9110
2004/10/19,9130,9210,9130,9160
2004/10/20,9170,9170,9140,9170
2004/10/21,9200,9200,9000,9000
2004/10/22,9010,9010,8870,8870
2004/10/25,8890,8890,8790,8790
2004/10/26,8800,8940,8800,8930
2004/10/27,8920,8920,8770,8770
2004/10/28,8770,8790,8770,8770
2004/10/29,8810,8910,8810,8910
2004/11/01,9020,9140,9020,9140
2004/11/02,9250,9490,9250,9490
2004/11/04,9640,9640,9490,9490
2004/11/05,9440,9440,9300,9340
2004/11/08,9280,9280,9140,9140
2004/11/09,9210,9260,9200,9250
2004/11/10,9330,9400,9270,9400
2004/11/11,9520,9520,9410,9460
2004/11/12,9480,9500,9390,9390
2004/11/15,9430,9460,9400,9460
2004/11/16,9550,9550,9380,9380
2004/11/17,9400,9490,9390,9440
2004/11/18,9490,9490,9450,9460
2004/11/19,9450,9510,9450,9510
2004/11/22,9600,9860,9600,9860
2004/11/24,9890,9890,9800,9800
2004/11/25,9720,9720,9520,9520
2004/11/26,9550,9580,9500,9500
2004/11/29,9470,9520,9470,9500
2004/11/30,9480,9490,9480,9480
2004/12/01,9430,9430,9360,9360
2004/12/02,9280,9390,9280,9390
2004/12/03,9400,9400,9360,9360
2004/12/06,9440,9540,9440,9490
2004/12/07,9530,9530,9480,9510
2004/12/08,9540,9610,9540,9610
2004/12/09,9660,9670,9630,9670
2004/12/10,9670,9670,9620,9620
2004/12/13,9550,9550,9490,9490
2004/12/14,9490,9490,9480,9480
2004/12/15,9530,9550,9500,9550
2004/12/16,9510,9570,9510,9530
2004/12/17,9470,9470,9400,9470
2004/12/20,9380,9380,9330,9350
2004/12/21,9300,9320,9290,9320
2004/12/22,9340,9410,9340,9410
2004/12/24,9400,9400,9400,9400
2004/12/27,9390,9450,9380,9390
2004/12/28,9390,9440,9390,9440
2005/01/04,9380,9380,9300,9300
2005/01/05,9150,9200,9150,9200
2005/01/06,9200,9250,9200,9250
2005/01/07,9250,9250,9220,9220
2005/01/11,9220,9220,9210,9210
2005/01/12,9220,9260,9220,9250
2005/01/13,9300,9300,9250,9250
2005/01/14,9280,9320,9280,9320
2005/01/17,9330,9410,9330,9410
2005/01/18,9410,9450,9410,9450
2005/01/19,9470,9550,9470,9530
2005/01/20,9560,9560,9550,9550
2005/01/21,9540,9560,9500,9500
2005/01/24,9470,9510,9460,9490
2005/01/25,9490,9500,9490,9500
2005/01/26,9510,9560,9510,9560
2005/01/27,9600,9660,9600,9660
2005/01/28,9680,9690,9620,9650
2005/01/31,9650,9700,9650,9700
2005/02/01,9710,9780,9710,9780
2005/02/02,9750,9750,9690,9690
2005/02/03,9740,9740,9700,9700
2005/02/04,9700,9700,9690,9690
2005/02/07,9660,9660,9590,9590
2005/02/08,9610,9620,9600,9620
2005/02/09,9630,9630,9620,9620
2005/02/10,9620,9650,9620,9650
2005/02/14,9650,9680,9650,9680
2005/02/15,9680,9710,9680,9710
2005/02/16,9690,9720,9680,9720
2005/02/17,9790,9800,9790,9800
2005/02/18,9700,9710,9700,9710
2005/02/21,9690,9690,9600,9600
2005/02/22,9570,9570,9560,9560
2005/02/23,9500,9590,9500,9590
