2004/09/13,127.5,127.75,127.3,127.75
2004/09/14,128.4,128.75,128.05,128.7
2004/09/15,128.95,129.8,128.35,128.35
2004/09/16,128.15,129.95,127.9,129.95
2004/09/17,130.65,131,130.25,130.25
2004/09/21,131.05,131.95,130.25,130.25
2004/09/22,131.7,131.7,130.8,130.8
2004/09/24,131.2,131.2,130.6,130.8
2004/09/27,130.7,131.15,130.65,131.1
2004/09/28,133.2,134.1,132.7,134.1
2004/09/29,133.75,133.75,132.75,133.45
2004/09/30,133.4,133.4,132.1,133.35
2004/10/01,132.4,132.4,131.25,131.25
2004/10/04,133.5,133.5,133.05,133.2
2004/10/05,132.85,132.85,132.05,132.05
2004/10/06,132.25,132.45,131.7,132.3
2004/10/07,132.9,134.45,132.9,134.4
2004/10/08,134.1,134.1,132.95,133.6
2004/10/12,133.6,135.9,133.6,135.9
2004/10/13,134.9,135.6,134.9,135.4
2004/10/14,135.6,135.6,134.4,135.55
2004/10/15,135.1,135.1,134.55,134.55
2004/10/18,134.15,134.8,134.15,134.7
2004/10/19,133.85,134.35,133.85,134.35
2004/10/20,133.55,133.55,132.3,132.3
2004/10/21,133.3,133.3,131.95,131.95
2004/10/22,131.85,131.85,131,131.45
2004/10/25,132.25,133.15,132.25,133.15
2004/10/26,133.5,134,133.5,133.85
2004/10/27,132.9,132.9,132.15,132.15
2004/10/28,130.95,130.95,129.2,129.55
2004/10/29,128.15,128.85,128.15,128.85
2004/11/01,129.75,129.75,128.65,129.15
2004/11/02,128.65,128.75,128.05,128.5
2004/11/04,128.95,129.3,128.7,129.1
2004/11/05,128.5,129.1,128.5,129.1
2004/11/08,129.15,129.15,128.35,128.55
2004/11/09,128.95,129.4,128.95,129.1
2004/11/10,129.25,129.25,128.1,128.1
2004/11/11,128.6,128.6,127.35,127.35
2004/11/12,127.5,127.5,125.95,126
2004/11/15,125.7,126.3,125.7,126
2004/11/16,126.1,126.45,125.95,125.95
2004/11/17,125.65,125.65,125.25,125.55
2004/11/18,124.55,124.55,122.55,122.55
2004/11/19,121.15,121.15,119.55,119.55
2004/11/22,117.3,118.9,117.3,118.25
2004/11/24,119.6,119.85,116.4,116.65
2004/11/25,115.9,115.9,113.65,113.65
2004/11/26,115.4,116.65,115.4,116.65
2004/11/29,119.65,119.65,114.9,114.9
2004/11/30,116,117.4,115.6,115.8
2004/12/01,116.55,116.65,116.1,116.65
2004/12/02,115.3,115.7,113.9,115.7
2004/12/03,118.7,118.7,117.55,118.7
2004/12/06,117.95,118.1,117.75,117.95
2004/12/07,118.9,118.9,115.65,115.65
2004/12/08,115.7,116.45,115.7,116.1
2004/12/09,117.3,118.1,117.05,117.85
2004/12/10,118.8,119.65,118.8,119.2
2004/12/13,118.75,119,118.5,118.75
2004/12/14,119.2,121.75,119.2,121.75
2004/12/15,123.75,124.75,123.7,124.5
2004/12/16,123.5,123.5,121.95,121.95
2004/12/17,121.1,121.1,120.35,120.75
2004/12/20,121,121.3,120.85,121.05
2004/12/21,120.05,120.35,119.95,120.35
2004/12/22,121.65,121.65,121.45,121.6
2004/12/24,121.4,121.4,120.9,120.9
2004/12/27,122.6,122.8,122.1,122.1
2004/12/28,121.7,121.7,120.75,120.75
2005/01/04,118,118.05,118,118.05
2005/01/05,118.8,118.8,118.25,118.25
2005/01/06,118.4,118.75,118.4,118.4
2005/01/07,119.15,119.6,119.15,119.6
2005/01/11,118.65,118.85,118.55,118.55
2005/01/12,118,118,115.9,115.9
2005/01/13,112.9,115.15,112.9,114.4
2005/01/14,115.4,116.3,115.4,115.85
2005/01/17,115.25,115.25,114.7,114.7
2005/01/18,114.75,115.2,114.75,115.2
2005/01/19,116.4,117.4,116.25,117.4
2005/01/20,118.65,119.4,118.65,118.7
2005/01/21,119.75,119.75,118.95,118.95
2005/01/24,118.9,119.75,118.85,119.75
2005/01/25,121.2,121.2,120,120.15
2005/01/26,121.05,121.05,120.35,120.55
2005/01/27,120,120.8,120,120.8
2005/01/28,120.7,123.05,120.45,123.05
2005/01/31,123.05,124.35,123.05,124.15
2005/02/01,123.3,123.3,122.3,122.3
2005/02/02,122.2,123,122.2,123
2005/02/03,125,125,123.4,123.95
2005/02/04,122.85,123.7,122.15,123.7
2005/02/07,123.45,124.3,123.45,124.3
2005/02/08,125.55,125.85,125.3,125.45
2005/02/09,125.75,127.55,125.75,127.55
2005/02/10,127.6,127.6,126.15,127.1
2005/02/14,126.45,127.15,126.45,126.85
2005/02/15,126.2,126.2,124.2,124.2
2005/02/16,123.9,125.1,123.9,125.1
2005/02/17,125.3,125.3,124.8,124.8
2005/02/18,124.5,125.15,124.5,125
2005/02/21,125,125,123.85,123.85
2005/02/22,123.6,124,123.45,124
2005/02/23,124.4,124.4,123.9,123.9
2005/02/24,124.7,124.7,124,124.7
2005/02/25,125.8,126.4,125.6,126.4
2005/02/28,126.45,128,126.4,126.4
2005/03/01,126.2,126.2,125.05,125.6
2005/03/02,124.95,125.6,124.6,125.6
2005/03/03,126.35,126.8,126,126
2005/03/04,126.35,127.9,126.35,127.9
2005/03/07,126.1,127.2,126.1,126.75
2005/03/08,127.15,127.15,126.75,126.75
2005/03/09,126.35,126.5,126.35,126.5
2005/03/10,126.64,126.64,126.64,126.64
