2004/11/25,121,121,116.6,116.9
2004/11/26,121.9,121.9,121.9,121.9
2004/11/29,126.9,126.9,123.5,124.3
2004/11/30,126,126,123.6,123.9
2004/12/01,124.9,124.9,123.5,123.5
2004/12/02,119.9,123.8,118.8,123.8
2004/12/03,126,127.7,125.1,127.7
2004/12/06,126.3,126.3,125.5,125.5
2004/12/07,125.8,125.8,122.7,122.8
2004/12/08,122.8,124.3,122.8,123.6
2004/12/09,124.4,125,124.4,124.8
2004/12/10,125.9,126.6,125.9,126
2004/12/13,124.3,126.6,124.3,126.6
2004/12/14,127.5,131.6,127.5,130.7
2004/12/15,131.3,133.3,131.3,133.3
2004/12/16,131.9,132,129.1,129.1
2004/12/17,130,130,128.5,129.4
2004/12/20,130,130,128.3,128.3
2004/12/21,127.3,128.5,126.8,128.5
2004/12/22,129,129.9,129,129.4
2004/12/24,128.9,130,128.9,129.6
2004/12/27,132.8,132.8,131.5,131.5
2004/12/28,130.7,130.7,130.2,130.2
2005/01/04,127.8,127.8,127.8,127.8
2005/01/05,128.2,128.2,127.2,127.8
2005/01/06,128.5,129.5,127.7,127.7
2005/01/07,128.9,128.9,128.3,128.3
2005/01/11,128.2,128.2,127.4,127.4
2005/01/12,127.1,127.1,123.8,123.8
2005/01/13,122.6,122.8,122.1,122.5
2005/01/14,122.1,123.4,122.1,123.1
2005/01/17,122.4,122.5,121.3,122.5
2005/01/18,122.5,123.3,122.5,123
2005/01/19,124.2,126.7,123.9,126.7
2005/01/20,127.8,128.3,127.8,128.1
2005/01/21,128.4,128.5,127.9,128.5
2005/01/24,127.8,130.6,127.8,130.6
2005/01/25,131,131.6,129.5,129.5
2005/01/26,131.5,131.5,130,130
2005/01/27,129.6,130.7,129.6,130.7
2005/01/28,131,132.9,130.8,132.9
2005/01/31,132.6,135.5,132.6,134.1
2005/02/01,133.8,133.8,132.7,133
2005/02/02,133,135.8,132.9,135.8
2005/02/03,137.8,137.8,135.6,135.6
2005/02/04,134.3,134.3,133.6,134.3
2005/02/07,134.9,135.9,134.9,135.8
2005/02/08,138.6,138.6,137.8,138.3
2005/02/09,138.5,141.4,138.5,140.5
2005/02/10,138.5,139.5,138.5,139.5
2005/02/14,140.7,140.8,139,139
2005/02/15,138.5,138.5,136.1,136.4
2005/02/16,134.1,137.9,134.1,137.9
2005/02/17,137.5,137.8,136.5,136.5
2005/02/18,136.2,137.3,136.2,136.5
2005/02/21,136.2,136.2,134.2,134.2
2005/02/22,134.9,135.4,134.7,135.4
2005/02/23,136.3,137.4,133.9,133.9
2005/02/24,135.3,137.8,135.2,137.8
2005/02/25,138.5,139.9,137.5,139.9
2005/02/28,138.9,140.7,138.9,139.6
2005/03/01,138.2,138.2,136,136
2005/03/02,135.5,137.5,135.5,137.5
2005/03/03,138.1,139,138,138
2005/03/04,139.6,140.5,139.4,140.5
2005/03/07,140.1,140.1,139.9,139.9
2005/03/08,141,141,139.1,139.1
2005/03/09,139.3,139.9,139.2,139.2
2005/03/10,138.6,138.6,138,138
2005/03/11,137.4,137.5,136.4,136.4
2005/03/14,136.8,137.6,136.8,137.6
2005/03/15,137.9,139.7,137.9,139.7
2005/03/16,140.2,140.5,138.9,139.2
2005/03/17,140.7,141.7,140.7,141.7
2005/03/18,141.8,142.1,141.1,141.1
2005/03/22,140.5,140.5,139.8,140.3
2005/03/23,139.1,140,139.1,140
2005/03/24,139.5,141.5,139.5,141.5
2005/03/25,141,141.5,140.5,140.5
2005/03/28,140.2,141,140.2,140.9
2005/03/29,141.6,142.7,141.6,142.7
2005/03/30,143.9,147.1,143.9,147.1
2005/03/31,146.4,146.4,145.5,145.5
2005/04/01,145.1,148.7,145.1,148.7
2005/04/04,149.3,150,148.2,148.6
2005/04/05,148.6,149.5,148.6,149.5
2005/04/06,149.2,149.2,147.4,147.4
2005/04/07,147.8,147.8,145.7,145.9
2005/04/08,144.3,144.3,142.6,142.6
2005/04/11,141.7,141.7,140.4,140.5
2005/04/12,141.5,143.2,141.5,142.9
2005/04/13,140.6,143,140.6,143
2005/04/14,143,144.2,142.9,144.2
2005/04/15,144.5,145,144.5,144.7
2005/04/18,144.7,145,144.5,144.9
2005/04/19,145.5,146,145.5,145.8
2005/04/20,146.2,146.3,146.2,146.3
2005/04/21,146.1,146.1,144.9,144.9
2005/04/22,145,146,145,145.1
2005/04/25,145.1,145.1,144.3,144.3
2005/04/26,143.9,143.9,142.8,142.8
2005/04/27,143.2,144,143.1,143.4
2005/04/28,143,143,142.3,143
2005/05/02,143.1,145,143.1,145
2005/05/06,144.3,147.8,144.3,147.8
2005/05/09,152,155.4,152,155
2005/05/10,155,155,154,154
2005/05/11,154.6,154.6,152.1,152.4
2005/05/12,152.4,152.4,152.4,152.4
2005/05/13,154,155.9,154,155.9
2005/05/16,156.7,158,156.7,158
2005/05/17,158,158,158,158
2005/05/18,158,158,158,158
2005/05/19,159.5,160.8,159.5,160.8
2005/05/20,160.8,161.9,160.8,161.9
2005/05/23,161.9,165.4,161.9,165.4
2005/05/24,165.4,165.5,164.6,164.6
2005/05/25,164.6,164.8,164.6,164.8
