2004/11/16,14890,14890,14650,14680
2004/11/17,14300,14300,14000,14040
2004/11/18,14230,14230,13540,13540
2004/11/19,13670,14000,13600,14000
2004/11/22,13850,14040,13850,14030
2004/11/24,14200,14200,13990,13990
2004/11/25,13940,14410,13940,14410
2004/11/26,14490,14670,14490,14670
2004/11/29,14440,14440,14080,14080
2004/11/30,14570,14670,14490,14580
2004/12/01,14640,14820,14640,14720
2004/12/02,14810,14880,14720,14720
2004/12/03,14460,14760,14460,14660
2004/12/06,14650,14880,14650,14880
2004/12/07,15000,15100,14770,14770
2004/12/08,14710,15100,14710,15100
2004/12/09,15290,15370,15190,15370
2004/12/10,15370,15420,15260,15260
2004/12/13,15420,15420,15290,15300
2004/12/14,14500,14500,14500,14500
2004/12/15,14530,14530,13900,13900
2004/12/16,14700,14700,14700,14700
2004/12/17,14800,15360,14800,15360
2004/12/20,16160,16160,15880,16160
2004/12/21,16360,16550,15920,15920
2004/12/22,16090,16460,16090,16460
2004/12/24,16510,16510,16280,16280
2004/12/27,16500,16950,16500,16950
2004/12/28,16690,16700,16690,16700
2005/01/04,16260,16360,16260,16360
2005/01/05,16330,16330,16180,16180
2005/01/06,15480,15480,15390,15440
2005/01/07,15560,15800,15560,15800
2005/01/11,15390,15580,15390,15580
2005/01/12,15550,16100,15470,16100
2005/01/13,16210,16500,16210,16500
2005/01/14,16810,16950,16810,16840
2005/01/17,16600,16600,16040,16040
2005/01/18,16090,16220,15970,16000
2005/01/19,16710,16800,16690,16800
2005/01/20,16930,17390,16930,17390
2005/01/21,17040,17500,17040,17500
2005/01/24,17500,17630,16950,16950
2005/01/25,17220,17220,17000,17110
2005/01/26,17410,17730,17410,17640
2005/01/27,17650,18060,17650,18060
2005/01/28,17710,17750,17560,17750
2005/01/31,18220,18430,18220,18420
2005/02/01,18240,18330,18220,18330
2005/02/02,18460,18680,18460,18610
2005/02/03,18230,18570,18230,18570
2005/02/04,18690,19060,18690,19060
2005/02/07,19880,19880,19730,19780
2005/02/08,19660,19840,19220,19840
2005/02/09,19590,20170,19590,20170
2005/02/10,20260,20260,20080,20080
2005/02/14,20170,20230,20150,20150
2005/02/15,19870,19870,19590,19610
2005/02/16,20410,20410,20410,20410
2005/02/17,20480,20890,20480,20870
2005/02/18,20710,20910,20690,20820
2005/02/21,20700,20700,20050,20080
2005/02/22,19950,20310,19950,20210
2005/02/23,19590,20340,19590,20340
2005/02/24,21140,21140,21140,21140
2005/02/25,21270,21440,21060,21440
2005/02/28,20640,21170,20640,20640
2005/03/01,21110,21110,20720,20720
2005/03/02,20650,21050,20650,20830
2005/03/03,20770,20770,20070,20080
2005/03/04,20350,20730,20350,20730
2005/03/07,20970,21530,20970,21530
2005/03/08,22730,22730,22730,22730
2005/03/09,22910,23110,22910,22940
2005/03/10,22480,22540,22350,22440
2005/03/11,23240,23240,23240,23240
2005/03/14,23680,23840,23540,23630
2005/03/15,23340,23490,23340,23420
2005/03/16,24080,24220,23720,23720
2005/03/17,23960,23960,22920,22920
2005/03/18,23110,23740,23110,23400
2005/03/22,22600,22600,22600,22600
2005/03/23,22520,22520,22190,22330
2005/03/24,21530,21530,21530,21530
2005/03/25,20720,20720,20330,20330
2005/03/28,19860,19900,19490,19830
2005/03/29,20120,20120,19560,19830
2005/03/30,19950,20450,19950,20450
2005/03/31,21110,21110,20330,20330
2005/04/01,20680,21130,20680,21130
2005/04/04,20420,20580,20250,20510
2005/04/05,20110,20850,20110,20850
2005/04/06,21430,21520,21320,21500
2005/04/07,21270,21400,21210,21280
2005/04/08,20510,20510,20480,20480
2005/04/11,19280,19280,19280,19280
2005/04/12,18900,19040,18740,18920
2005/04/13,18910,19440,18670,19440
2005/04/14,19460,20090,19460,19990
2005/04/15,19340,19360,19190,19320
2005/04/18,18960,19160,18960,19160
2005/04/19,18990,19090,18880,19050
2005/04/20,19850,19850,19850,19850
2005/04/21,20270,20290,20200,20210
2005/04/22,19940,20010,19410,19550
2005/04/25,20250,20500,20250,20400
2005/04/26,20330,20330,20260,20300
2005/04/27,21100,21100,21100,21100
2005/04/28,20860,20980,20700,20700
2005/05/02,19900,19900,19900,19900
2005/05/06,19240,19370,19130,19130
2005/05/09,19500,19500,19400,19410
2005/05/10,19100,19110,18610,18610
2005/05/11,17920,18050,17700,18050
2005/05/12,18500,18850,18420,18850
2005/05/13,18690,19440,18650,19420
2005/05/16,19380,19630,19380,19400
2005/05/17,18600,18600,18600,18600
2005/05/18,18720,18720,18400,18460
2005/05/19,18320,18560,18310,18310
2005/05/20,18100,18410,17830,18410
2005/05/23,18550,18550,18440,18450
2005/05/24,18600,18700,18600,18600
2005/05/25,18770,18990,18770,18990
2005/05/26,19600,19600,19480,19530
2005/05/27,19880,19940,19880,19890
2005/05/30,19730,19990,19730,19990
2005/05/31,20220,20730,20220,20400
2005/06/01,19790,19870,19650,19680
2005/06/02,19710,19840,19670,19670
2005/06/03,20250,20340,20100,20100
2005/06/06,20630,20900,20630,20900
2005/06/07,20400,20480,20380,20380
2005/06/08,20540,20540,20430,20440
2005/06/09,19670,19980,19670,19730
2005/06/10,18930,19300,18930,19300
2005/06/13,18810,18890,18790,18890
2005/06/14,18580,18580,18480,18480
2005/06/15,18660,18660,18240,18240
2005/06/16,18280,18940,18280,18940
2005/06/17,18720,18910,18690,18900
2005/06/20,18540,18610,18450,18600
2005/06/21,18810,18820,18700,18820
2005/06/22,18640,18640,18520,18520
2005/06/23,19000,19310,19000,19140
2005/06/24,18600,18670,18540,18580
2005/06/27,17870,17900,17380,17380
2005/06/28,16980,17130,16900,17130
2005/06/29,17390,17390,17180,17180
2005/06/30,17100,17100,16800,17020
2005/07/01,17490,17490,17280,17430
2005/07/04,17060,17060,16960,16960
2005/07/05,17120,17120,16960,16960
2005/07/06,17170,17380,17170,17380
2005/07/07,17680,17860,17570,17570
2005/07/08,17330,17600,17330,17600
2005/07/11,17570,17820,17450,17820
2005/07/12,17300,17440,17240,17240
2005/07/13,17140,17160,17070,17070
2005/07/14,16940,17510,16940,17470
2005/07/15,17960,17960,17790,17870
2005/07/19,17070,17070,17070,17070
2005/07/20,16080,16320,16080,16320
2005/07/21,16300,16300,16220,16300
2005/07/22,16200,16240,16140,16170
2005/07/25,16250,16370,16120,16150
2005/07/26,16490,16490,16110,16110
2005/07/27,16190,16190,16140,16190
2005/07/28,15850,15850,15660,15760
2005/07/29,16130,16130,15970,15970
2005/08/01,16130,16250,15990,15990
2005/08/02,16090,16090,15950,16010
2005/08/03,16660,16670,16650,16670
2005/08/04,16640,16750,16640,16750
2005/08/05,16720,16840,16700,16700
2005/08/08,16570,16750,16570,16660
2005/08/09,16480,16480,16160,16180
2005/08/10,16090,16220,16070,16150
2005/08/11,16480,16610,16480,16570
2005/08/12,16700,16840,16690,16840
2005/08/15,16350,16380,16180,16180
2005/08/16,15070,15530,15070,15530
2005/08/17,15730,15810,15340,15340
2005/08/18,15590,15900,15550,15870
2005/08/19,15600,15840,15600,15760
2005/08/22,15980,15980,15780,15780
2005/08/23,15800,16100,15800,16100
2005/08/24,16410,16410,16310,16310
2005/08/25,15890,16000,15880,16000
2005/08/26,15500,15560,15400,15540
2005/08/29,15310,15900,15310,15840
2005/08/30,15550,15780,15550,15580
2005/08/31,15930,15950,15740,15740
2005/09/01,15910,16490,15910,16490
2005/09/02,17240,17250,17190,17190
2005/09/05,17000,17220,17000,17220
2005/09/06,17300,17300,16890,16890
2005/09/07,16620,16750,16490,16680
2005/09/08,15880,16180,15880,16180
2005/09/09,16080,16560,16040,16510
2005/09/12,16160,16630,16160,16410
2005/09/13,16100,16100,15960,15970
2005/09/14,15930,16320,15930,16200
2005/09/15,16600,16610,16570,16570
2005/09/16,16400,16410,16380,16390
2005/09/20,15590,15800,15590,15710
2005/09/21,16010,16030,15960,16030
2005/09/22,16440,16440,16110,16300
2005/09/26,16220,16220,16040,16040
2005/09/27,15870,15900,15780,15900
2005/09/28,15900,15950,15880,15950
2005/09/29,16490,16520,16330,16330
2005/09/30,16330,16490,16200,16340
2005/10/03,16680,16680,16570,16660
2005/10/04,16690,16880,16690,16880
2005/10/05,16990,17130,16990,17130
2005/10/06,17430,17700,17430,17510
2005/10/07,17390,17390,17210,17340
2005/10/11,18140,18140,18140,18140
2005/10/12,18440,19010,18440,19010
2005/10/13,19300,19300,18810,19000
2005/10/14,18680,18680,18470,18470
2005/10/17,18210,18860,18210,18860
2005/10/18,19660,19660,19470,19470
2005/10/19,19460,19580,19460,19570
2005/10/20,19570,19570,19080,19080
2005/10/21,19130,19160,19100,19150
2005/10/24,18940,19080,18630,19080
2005/10/25,18990,19000,18950,18990
2005/10/26,19060,19060,18990,18990
2005/10/27,18980,18980,18550,18550
2005/10/28,18770,18770,18550,18710
2005/10/31,18430,18550,18430,18520
2005/11/01,18470,18500,17930,17930
2005/11/02,18070,18140,18020,18020
2005/11/04,19070,19360,19070,19360
2005/11/07,19850,19850,19630,19630
2005/11/08,19870,19870,19650,19700
2005/11/09,20320,20750,20320,20720
2005/11/10,20720,20720,20010,20010
2005/11/11,20080,20120,20000,20000
2005/11/14,20110,20110,19990,19990
2005/11/15,20010,20010,19850,19850
