2004/12/01,175,175,172,172
2004/12/02,168.9,176,168.9,176
2004/12/03,174,174,172,172
2004/12/06,169,169,169,169
2004/12/07,166.4,172,166.4,172
2004/12/08,172.9,172.9,171.6,171.6
2004/12/09,172.2,174.6,172.2,174.6
2004/12/10,177.2,177.2,175.3,175.3
2004/12/13,175.6,176.1,175.5,175.9
2004/12/14,172.9,172.9,172.9,172.9
2004/12/15,171,173,171,171.1
2004/12/16,172.9,173.2,172.8,173.2
2004/12/17,174.3,176.2,174.2,176.2
2004/12/20,179.1,179.1,173.8,173.8
2004/12/21,174.2,175.2,174.2,175.2
2004/12/22,176.3,176.7,175.7,176
2004/12/24,176.8,177.8,176.8,177.1
2004/12/27,179,180.1,179,180.1
2004/12/28,183.1,183.1,183.1,183.1
2005/01/04,184.7,185.8,184.7,185.8
2005/01/05,186.9,186.9,182.8,182.8
2005/01/06,179.8,185.1,179.8,185.1
2005/01/07,188.1,188.1,188.1,188.1
2005/01/11,191.1,191.1,191.1,191.1
2005/01/12,188.1,194.7,188.1,194.7
2005/01/13,196.6,197.7,195.6,197.7
2005/01/14,200.7,200.7,200.7,200.7
2005/01/17,204.7,204.7,200.9,204.7
2005/01/18,205.2,205.8,200.7,200.7
2005/01/19,202.8,202.8,199.6,200.9
2005/01/20,203.5,203.9,203.2,203.2
2005/01/21,200.9,203.4,200.9,202.4
2005/01/24,205.1,205.4,204.8,205.4
2005/01/25,208.4,208.4,208.4,208.4
2005/01/26,207.8,207.8,206.5,206.7
2005/01/27,203.7,203.7,203.7,203.7
2005/01/28,200.7,201.1,200.7,201.1
2005/01/31,204.1,204.1,203,204.1
2005/02/01,203.1,206.1,203.1,205.5
2005/02/02,206.9,207,206.1,206.1
2005/02/03,202.7,202.7,202.6,202.6
2005/02/04,199.1,202.6,199.1,202.6
2005/02/07,206.1,206.1,206.1,206.1
2005/02/08,204.4,209.6,204.4,209.6
2005/02/09,212.5,213.8,212.5,213.8
2005/02/10,215,215,210.3,210.3
2005/02/14,208.3,213.8,208.3,213.8
2005/02/15,209.9,214.6,209.9,214.6
2005/02/16,215,217,215,215
2005/02/17,213.9,213.9,211.5,211.5
2005/02/18,209.2,209.9,209.1,209.9
2005/02/21,208.6,208.6,208.5,208.5
2005/02/22,208.1,212,208.1,212
2005/02/23,213.9,213.9,209,209
2005/02/24,209,212.1,209,212.1
2005/02/25,214.3,215.6,214.3,215.6
2005/02/28,219.1,219.1,219.1,219.1
2005/03/01,217.3,219.9,217.3,218.8
2005/03/02,219.1,219.5,218,219.5
2005/03/03,221.1,222.7,221.1,222.5
2005/03/04,222.9,222.9,219,219
2005/03/07,215.5,215.5,215.5,215.5
2005/03/08,212,212.1,212,212.1
2005/03/09,215.2,215.2,208.6,208.6
2005/03/10,205.1,205.1,205.1,205.1
2005/03/11,201.2,206.8,201.2,202.2
2005/03/14,198.7,198.7,198.7,198.7
2005/03/15,199.9,202.2,199.9,202.2
2005/03/16,200,200.2,199.6,200
2005/03/17,197.6,200.4,197.1,200.4
2005/03/18,202.5,202.5,200.1,200.1
2005/03/22,203.6,203.6,203.6,203.6
2005/03/23,206,206,204.9,205.3
2005/03/24,206.1,207,206.1,206.5
2005/03/25,206.5,206.5,203,203
2005/03/28,199.5,203.3,199.5,202.8
2005/03/29,203.7,203.7,200.3,200.7
2005/03/30,201.2,203.1,201.2,203
2005/03/31,203.1,203.1,201.8,202.7
2005/04/01,202.7,202.7,201.9,202.4
2005/04/04,201,204.8,201,204.8
2005/04/05,206,206,204.6,205
2005/04/06,204.9,205,203.7,203.7
2005/04/07,203.7,203.8,203.1,203.8
2005/04/08,203.5,203.9,203.5,203.9
2005/04/11,204.9,205,204.9,205
2005/04/12,205.1,205.3,205.1,205.3
2005/04/13,205.4,205.4,205.3,205.3
2005/04/14,205.3,205.3,203.9,204.1
2005/04/15,204.1,204.5,204.1,204.5
2005/04/18,207.5,207.5,207.5,207.5
2005/04/19,210.5,210.5,210.5,210.5
2005/04/20,210.4,210.4,207.6,207.6
2005/04/21,207.6,207.6,207.5,207.5
2005/04/22,210.5,210.5,210.5,210.5
2005/04/25,213.5,213.5,213.5,213.5
2005/04/26,217.5,217.5,217.5,217.5
2005/04/27,218,219.4,216.9,219.4
2005/04/28,221,221,220.9,220.9
2005/05/02,221,221,220.9,221
2005/05/06,220.6,220.6,218.5,218.6
2005/05/09,221,221,221,221
2005/05/10,220.9,220.9,220.9,220.9
2005/05/11,219.4,219.4,219.1,219.1
2005/05/12,219.3,219.3,217.2,217.2
2005/05/13,217.1,217.1,216.5,216.5
2005/05/16,213.6,214.1,213.6,214.1
2005/05/17,213.3,213.3,212.1,212.3
2005/05/18,212.3,212.3,212,212
2005/05/19,212,214,212,214
2005/05/20,211.3,212.8,211.3,211.3
2005/05/23,209.9,210,209.9,209.9
2005/05/24,209.8,209.9,209.8,209.9
2005/05/25,210.1,210.1,210.1,210.1
2005/05/26,209.9,209.9,208.9,208.9
2005/05/27,209,209.8,209,209.8
2005/05/30,209.4,209.4,209.1,209.3
2005/05/31,209.1,209.1,209,209
