2005/03/29,43550,43550,42750,42750
2005/03/30,43340,43550,43320,43450
2005/03/31,44250,44250,44250,44250
2005/04/01,45050,45050,45050,45050
2005/04/04,46250,46250,46250,46250
2005/04/05,47450,47450,47450,47450
2005/04/06,48600,48650,48530,48650
2005/04/07,48840,49400,48360,49400
2005/04/08,48200,48200,48200,48200
2005/04/11,47000,47000,47000,47000
2005/04/12,46360,47260,45850,47260
2005/04/13,46060,46060,46060,46060
2005/04/14,44860,44860,44860,44860
2005/04/15,45100,45560,44950,44950
2005/04/18,43750,43750,43750,43750
2005/04/19,43790,43790,43580,43690
2005/04/20,44890,44890,44890,44890
2005/04/21,45440,45440,44090,44090
2005/04/22,44740,44890,44740,44890
2005/04/25,45690,45690,45690,45690
2005/04/26,45680,45690,45250,45550
2005/04/27,45760,46390,45700,46390
2005/04/28,45190,45190,45190,45190
2005/05/02,44190,44190,44190,44190
2005/05/06,44330,44330,43700,43920
2005/05/09,43860,43860,43580,43580
2005/05/10,44400,44580,44300,44300
2005/05/11,43860,43860,43300,43300
2005/05/12,42130,42320,41810,42320
2005/05/13,41320,41830,41320,41500
2005/05/16,41760,41760,41590,41710
2005/05/17,41680,41680,41220,41370
2005/05/18,42150,42370,42150,42370
2005/05/19,41150,41970,41150,41970
2005/05/20,42290,42970,42290,42970
2005/05/23,42560,43960,42560,43600
2005/05/24,43330,43600,43320,43600
2005/05/25,43610,43610,42620,42620
2005/05/26,43620,43620,43620,43620
2005/05/27,43830,43970,43240,43700
2005/05/30,44160,44250,44100,44240
2005/05/31,43830,44680,43830,44680
2005/06/01,45010,45680,45010,45680
2005/06/02,47180,47180,47180,47180
2005/06/03,46800,47340,46800,47320
2005/06/06,48320,48320,48320,48320
2005/06/07,48240,49490,48170,49490
2005/06/08,48750,48960,48560,48820
2005/06/09,47820,47880,47820,47820
2005/06/10,49080,49080,48900,48960
2005/06/13,48260,48440,48000,48000
2005/06/14,49000,49000,49000,49000
2005/06/15,49180,50500,49180,50500
2005/06/16,50340,50700,50200,50220
2005/06/17,50790,50790,50090,50090
2005/06/20,51090,51090,51090,51090
2005/06/21,51480,51490,49590,49590
2005/06/22,49500,50580,49500,50580
2005/06/23,50070,51120,50070,51120
2005/06/24,52060,52120,52010,52120
2005/06/27,52530,52840,51760,51760
2005/06/28,52400,52400,51920,51920
2005/06/29,50920,51000,50920,51000
2005/06/30,50800,50800,50240,50290
2005/07/01,50360,50810,50360,50810
2005/07/04,51810,51810,51810,51810
2005/07/05,52580,53310,52580,53310
2005/07/06,53730,53990,53370,53990
2005/07/07,54990,54990,54990,54990
2005/07/08,54320,55740,54290,55470
2005/07/11,54470,54470,54470,54470
2005/07/12,53600,53600,52970,52970
2005/07/13,53730,53730,53200,53300
2005/07/14,52500,52500,52300,52300
2005/07/15,50900,51510,50800,51510
2005/07/19,50630,50650,50510,50510
2005/07/20,50760,51500,50760,51500
2005/07/21,50780,50780,50500,50700
2005/07/22,50030,50960,50030,50960
2005/07/25,51650,51960,51650,51960
2005/07/26,52010,52520,51000,51000
2005/07/27,51590,51590,51180,51410
2005/07/28,51110,51950,51110,51920
2005/07/29,52740,53110,52500,53110
2005/08/01,53430,53800,52490,52500
2005/08/02,53050,53130,52550,52550
2005/08/03,52940,53360,52690,53360
2005/08/04,52590,52620,52410,52620
2005/08/05,53140,53150,52760,52850
2005/08/08,53470,53800,53470,53700
2005/08/09,54680,54710,54230,54300
2005/08/10,53650,53650,53560,53560
2005/08/11,54430,54590,54360,54590
2005/08/12,54890,54890,54520,54680
2005/08/15,54690,54690,53480,53480
2005/08/16,52910,54160,52850,54160
2005/08/17,54390,54390,53480,53510
2005/08/18,51710,51910,51710,51710
2005/08/19,52330,52940,52330,52480
2005/08/22,53500,53500,52770,52770
2005/08/23,52800,53780,52800,53630
2005/08/24,54050,54140,53080,53700
2005/08/25,54420,54420,53230,53230
2005/08/26,53000,53000,52030,52350
2005/08/29,53370,53550,53370,53550
2005/08/30,53140,53920,53140,53690
2005/08/31,54890,54890,54870,54890
2005/09/01,54130,54370,54130,54180
2005/09/02,53760,53760,52680,52840
2005/09/05,51920,52530,51920,52530
2005/09/06,52500,53200,52500,53200
2005/09/07,52790,52790,52650,52690
2005/09/08,52500,52870,52500,52870
2005/09/09,52840,53020,52840,53000
2005/09/12,52500,52700,52500,52700
2005/09/13,52240,52490,52240,52310
2005/09/14,52310,52680,52310,52380
2005/09/15,53230,53360,53150,53150
2005/09/16,53000,53100,52680,52970
2005/09/20,54000,54000,53880,53910
2005/09/21,54000,54280,53910,54160
2005/09/22,54280,54280,53530,54000
2005/09/26,54000,54000,52660,52660
2005/09/27,53130,53130,52790,52800
