2004/08/02,24250,24250,23900,23900
2004/08/03,24260,24270,24190,24230
2004/08/04,24300,24520,24290,24520
2004/08/05,24090,24100,24050,24050
2004/08/06,24140,24210,24140,24140
2004/08/09,24120,24140,24000,24000
2004/08/10,23900,23900,23800,23800
2004/08/11,23700,23990,23700,23990
2004/08/12,23890,23890,23800,23820
2004/08/13,24190,24260,24140,24260
2004/08/16,23970,23970,23740,23800
2004/08/17,23090,23230,23000,23000
2004/08/18,22740,22900,22690,22690
2004/08/19,22950,23160,22950,23010
2004/08/20,22970,23200,22910,23170
2004/08/23,23240,23240,23180,23210
2004/08/24,23370,23380,23310,23310
2004/08/25,22970,22970,22940,22970
2004/08/26,23010,23110,23010,23010
2004/08/27,22900,22900,22860,22870
2004/08/30,23220,23350,23220,23350
2004/08/31,23500,23500,23280,23280
2004/09/01,23980,23980,23800,23930
2004/09/02,24300,24300,24160,24210
2004/09/03,24220,24220,24050,24050
2004/09/06,23990,23990,23860,23990
2004/09/07,23980,23990,23940,23940
2004/09/08,23450,23590,23450,23500
2004/09/09,23860,23860,23680,23790
2004/09/10,23740,23750,23610,23610
2004/09/13,23720,23830,23720,23820
2004/09/14,23810,23810,23710,23810
2004/09/15,23840,23840,23780,23780
2004/09/16,23790,23790,23750,23750
2004/09/17,23250,23440,23250,23310
2004/09/21,22510,22650,22510,22590
2004/09/22,22900,22990,22900,22990
2004/09/24,23790,23790,23790,23790
2004/09/27,23930,24030,23930,23990
2004/09/28,24790,24790,24790,24790
2004/09/29,24920,24920,24790,24850
2004/09/30,24920,24920,24790,24800
2004/10/01,24850,24860,24780,24780
2004/10/04,24550,24800,24550,24630
2004/10/05,24960,25290,24900,25290
2004/10/06,26090,26090,25990,26090
2004/10/07,25830,26050,25830,26050
2004/10/08,25840,25840,25710,25710
2004/10/12,26030,26180,25960,25960
2004/10/13,25940,25980,25810,25810
2004/10/14,25480,25650,25480,25500
2004/10/15,25850,25850,25750,25750
2004/10/18,25500,25500,25440,25470
2004/10/19,24850,24940,24840,24880
2004/10/20,24660,24710,24660,24710
2004/10/21,24950,25040,24950,25000
2004/10/22,25020,25130,25020,25130
2004/10/25,24850,24850,24760,24770
2004/10/26,24190,24450,24190,24290
2004/10/27,24640,24640,24550,24640
2004/10/28,24340,24430,24340,24390
2004/10/29,23830,23940,23830,23830
2004/11/01,23980,24090,23970,23970
2004/11/02,23450,23480,23400,23480
2004/11/04,23250,23370,23250,23370
2004/11/05,23620,23620,23530,23560
2004/11/08,23470,23580,23470,23470
2004/11/09,23650,23670,23640,23670
2004/11/10,23460,23540,23460,23540
2004/11/11,24120,24240,24100,24180
2004/11/12,24280,24280,24180,24250
2004/11/15,23910,23970,23790,23970
2004/11/16,24230,24380,24230,24380
2004/11/17,24740,24740,24570,24570
2004/11/18,23950,24070,23780,23780
2004/11/19,24000,24100,23940,24100
2004/11/22,23970,24300,23970,24300
2004/11/24,24660,24660,24520,24530
2004/11/25,24720,24870,24710,24850
2004/11/26,24700,24790,24690,24790
2004/11/29,24960,25050,24930,25020
2004/11/30,24990,24990,24780,24950
2004/12/01,24930,24930,24630,24630
2004/12/02,24750,24750,24630,24660
2004/12/03,24470,24780,24470,24710
2004/12/06,24500,24500,24410,24410
2004/12/07,24800,24800,24640,24780
2004/12/08,24400,24550,24380,24550
2004/12/09,24790,25110,24790,25110
2004/12/10,25470,25530,25320,25460
2004/12/13,25460,25460,25240,25270
2004/12/14,25220,25220,24920,25030
2004/12/15,25100,25330,25100,25330
2004/12/16,25190,25200,25090,25200
2004/12/17,25070,25150,25070,25120
2004/12/20,25440,25700,25440,25700
2004/12/21,26060,26060,25810,25900
2004/12/22,25930,25940,25740,25740
2004/12/24,25660,25660,25490,25620
2004/12/27,25580,25830,25580,25790
2004/12/28,25660,25700,25660,25700
2005/01/04,26070,26070,25990,25990
2005/01/05,25860,25910,25830,25830
2005/01/06,25830,25860,25740,25860
2005/01/07,25890,26070,25890,25980
2005/01/11,25180,25190,25180,25190
2005/01/12,25160,25210,25140,25140
2005/01/13,24940,25010,24920,24920
2005/01/14,25200,25280,25200,25260
2005/01/17,25430,25430,25200,25280
2005/01/18,25280,25400,25280,25400
2005/01/19,25480,25480,25300,25480
2005/01/20,25590,25590,25470,25510
2005/01/21,25830,25880,25820,25880
2005/01/24,25660,25660,25510,25510
2005/01/25,25640,25640,25440,25470
2005/01/26,25840,25890,25710,25710
2005/01/27,26220,26220,26040,26050
2005/01/28,25900,26000,25900,25960
2005/01/31,26070,26070,25940,25940
2005/02/01,26210,26210,26030,26030
2005/02/02,25630,25630,25540,25630
2005/02/03,25410,25520,25410,25470
2005/02/04,25880,25980,25880,25980
2005/02/07,26210,26240,26080,26240
2005/02/08,26230,26230,26180,26180
2005/02/09,26620,26620,26480,26600
2005/02/10,26770,26820,26730,26820
2005/02/14,26940,26940,26470,26470
2005/02/15,26470,26550,26470,26500
2005/02/16,26620,26900,26620,26860
2005/02/17,26500,26680,26500,26680
2005/02/18,26850,26980,26780,26780
2005/02/21,26690,26690,26380,26510
2005/02/22,26400,26400,26300,26340
2005/02/23,26660,26660,26610,26610
2005/02/24,26610,26620,26560,26560
2005/02/25,26220,26610,26220,26610
2005/02/28,26290,26290,26230,26280
2005/03/01,26470,26560,26390,26560
2005/03/02,26350,26360,26270,26320
2005/03/03,26440,26520,26170,26460
2005/03/04,26540,26640,26480,26500
2005/03/07,26170,26300,26170,26170
2005/03/08,25870,26080,25870,26080
2005/03/09,26220,26350,26220,26350
2005/03/10,26340,26340,26230,26230
2005/03/11,26180,26380,26180,26310
2005/03/14,26630,26820,26600,26820
2005/03/15,27000,27620,27000,27490
2005/03/16,27380,27460,27250,27250
2005/03/17,27420,27420,27010,27010
2005/03/18,27280,27280,27200,27270
2005/03/22,26470,26580,26470,26580
2005/03/23,26390,26500,26390,26490
2005/03/24,26220,26280,26120,26280
2005/03/25,26320,26390,26280,26390
2005/03/28,26400,26540,26350,26540
2005/03/29,26540,26680,26540,26680
2005/03/30,26510,26510,26430,26450
2005/03/31,26440,26440,26300,26430
2005/04/01,26780,26780,26700,26750
2005/04/04,26750,26750,26370,26430
2005/04/05,26100,26110,26030,26030
2005/04/06,26380,26400,26370,26370
2005/04/07,26570,26570,26380,26390
2005/04/08,26630,26630,26560,26590
2005/04/11,26070,26070,26010,26010
2005/04/12,25330,25390,25330,25390
2005/04/13,25730,25800,25660,25660
2005/04/14,25410,25540,25410,25490
2005/04/15,25160,25210,25100,25190
2005/04/18,24940,25090,24940,25090
2005/04/19,25130,25390,25130,25390
2005/04/20,25650,25650,25520,25520
2005/04/21,25520,25520,25520,25520
2005/04/22,25390,25390,25150,25170
2005/04/25,24800,24800,24690,24710
2005/04/26,24710,24960,24710,24900
2005/04/27,25440,25440,25240,25320
2005/04/28,25420,25420,25220,25220
2005/05/02,25340,25340,25170,25250
2005/05/06,24450,24450,24450,24450
2005/05/09,24740,24740,24570,24570
2005/05/10,24540,24540,24340,24340
2005/05/11,24350,24350,24190,24250
2005/05/12,24360,24430,24360,24430
2005/05/13,24080,24170,24080,24120
2005/05/16,24450,24520,24450,24520
2005/05/17,24430,24430,24320,24340
2005/05/18,24280,24340,24260,24340
2005/05/19,24380,24400,24300,24400
2005/05/20,24650,24840,24650,24840
2005/05/23,25220,25220,25050,25080
2005/05/24,25230,25230,25150,25190
2005/05/25,25080,25200,25020,25020
2005/05/26,25230,25310,25230,25270
2005/05/27,25400,25410,25400,25410
2005/05/30,25400,25420,25400,25410
2005/05/31,25620,25620,25460,25600
2005/06/01,25380,25600,25380,25600
2005/06/02,25600,25600,25480,25480
2005/06/03,25480,25550,25480,25480
2005/06/06,25880,25880,25820,25870
2005/06/07,25500,25500,25500,25500
2005/06/08,25500,25500,25500,25500
2005/06/09,25500,25500,25500,25500
2005/06/10,25580,25760,25580,25760
2005/06/13,25800,25960,25800,25920
2005/06/14,26060,26240,26060,26240
2005/06/15,26240,26240,26000,26050
2005/06/16,25670,25730,25670,25730
2005/06/17,26090,26130,26090,26120
2005/06/20,26180,26240,26180,26240
2005/06/21,26310,26430,26310,26430
2005/06/22,26080,26100,25920,25920
2005/06/23,25950,26050,25950,26050
2005/06/24,26050,26210,26050,26210
2005/06/27,26210,26210,26210,26210
2005/06/28,26610,26700,26550,26550
2005/06/29,26550,26550,26250,26250
2005/06/30,26490,26490,26490,26490
2005/07/01,26490,26490,26490,26490
2005/07/04,25980,25980,25750,25750
2005/07/05,25750,25800,25750,25800
2005/07/06,25910,25920,25900,25910
2005/07/07,25910,25920,25910,25920
2005/07/08,25920,26470,25920,26470
2005/07/11,26470,26850,26470,26850
2005/07/12,26450,26550,26300,26300
2005/07/13,26340,26720,26340,26710
2005/07/14,26710,26760,26710,26760
2005/07/15,26760,27080,26760,26940
2005/07/19,26940,26940,26720,26720
2005/07/20,26720,27280,26720,27280
2005/07/21,26690,26720,26670,26670
2005/07/22,26990,26990,26990,26990
2005/07/25,26990,27260,26990,27260
2005/07/26,27480,27480,27480,27480
2005/07/27,27810,28320,27810,28280
2005/07/28,28270,28280,28250,28280
2005/07/29,28500,28500,27040,27040
