2004/06/21,31680,31680,31520,31520
2004/06/22,31060,31060,30820,30820
2004/06/23,31000,31000,30490,30490
2004/06/24,30300,30300,29890,30020
2004/06/25,30010,30280,30010,30200
2004/06/28,29860,29860,29570,29570
2004/06/29,28970,28970,28870,28870
2004/06/30,28850,29400,28830,29210
2004/07/01,29600,29600,29080,29080
2004/07/02,29780,29780,29540,29600
2004/07/05,29800,30300,29800,30300
2004/07/06,30550,31000,30360,31000
2004/07/07,31090,31350,30880,30880
2004/07/08,30780,31090,30780,31090
2004/07/09,31640,31640,31340,31360
2004/07/12,31000,31430,31000,31110
2004/07/13,30900,31000,30550,31000
2004/07/14,31160,31590,31160,31590
2004/07/15,32250,32290,32250,32290
2004/07/16,32450,32650,32190,32650
2004/07/20,32650,32720,32370,32370
2004/07/21,31810,32270,31810,32270
2004/07/22,32170,32620,32170,32620
2004/07/23,32940,33320,32940,33320
2004/07/26,33630,34020,33630,34020
2004/07/27,33430,34100,33060,34100
2004/07/28,34300,34300,33360,33740
2004/07/29,34560,34790,34560,34790
2004/07/30,34800,35840,34800,35840
2004/08/02,36870,36890,34790,34790
2004/08/03,34290,35580,34290,35580
2004/08/04,36100,36270,35580,36270
2004/08/05,35220,35300,35220,35220
2004/08/06,35920,35920,35920,35920
2004/08/09,35900,35900,35220,35220
2004/08/10,35790,35790,35020,35220
2004/08/11,35200,35200,34530,34900
2004/08/12,34860,35390,34860,35270
2004/08/13,35960,35970,35960,35970
2004/08/16,36670,36670,36670,36670
2004/08/17,36750,37210,36700,37130
2004/08/18,37660,37710,37180,37310
2004/08/19,37300,37400,37030,37400
2004/08/20,38250,38250,37890,37890
2004/08/23,37400,37890,37200,37890
2004/08/24,37190,37190,37190,37190
2004/08/25,36490,36680,36490,36600
2004/08/26,35900,35900,35900,35900
2004/08/27,35500,35600,35200,35200
2004/08/30,35300,35300,34990,35150
2004/08/31,34550,34910,34550,34870
2004/09/01,35000,35320,34960,34960
2004/09/02,35910,35910,35770,35850
2004/09/03,35820,35820,35530,35700
2004/09/06,35630,35920,35630,35760
2004/09/07,35520,35520,34960,34960
2004/09/08,34710,34880,34540,34790
2004/09/09,34410,34410,33990,33990
2004/09/10,34790,34790,34780,34790
2004/09/13,33990,34390,33990,33990
2004/09/14,34190,34190,33790,33790
2004/09/15,34250,34590,34250,34590
2004/09/16,34280,34990,34280,34990
2004/09/17,35020,35020,34600,34600
2004/09/21,35400,35400,35400,35400
2004/09/22,35990,36040,35610,35970
2004/09/24,36520,36770,36510,36770
2004/09/27,36910,37570,36910,37570
2004/09/28,38340,38770,38340,38770
2004/09/29,38790,38790,38390,38660
2004/09/30,38190,38210,37460,38210
2004/10/01,38050,38640,38050,38640
2004/10/04,38830,38830,38060,38060
2004/10/05,37970,38860,37970,38750
2004/10/06,39530,39550,39490,39550
2004/10/07,40750,40750,40750,40750
2004/10/08,40720,40720,39710,39940
2004/10/12,41140,41140,41140,41140
2004/10/13,40000,40040,39940,40040
2004/10/14,41240,41240,40460,40680
2004/10/15,40990,41480,40990,41480
2004/10/18,41370,42280,41370,42280
2004/10/19,41610,42640,41610,42640
2004/10/20,42840,42840,41440,41550
2004/10/21,42750,42750,42630,42630
2004/10/22,42710,42710,41820,42100
2004/10/25,42320,42320,41950,41950
2004/10/26,41610,41760,41180,41760
2004/10/27,42060,42330,41930,42330
2004/10/28,41530,41530,41530,41530
2004/10/29,40730,40730,40730,40730
2004/11/01,40510,41120,39940,39940
2004/11/02,38950,38950,38740,38740
2004/11/04,39190,39190,37850,38410
2004/11/05,37500,38120,37500,38100
2004/11/08,38320,38320,37790,37970
2004/11/09,37800,37960,37780,37810
2004/11/10,37010,37010,37010,37010
2004/11/11,37510,37510,36210,36210
2004/11/12,36100,36660,36090,36660
2004/11/15,36660,36660,36120,36120
2004/11/16,36020,36640,36020,36620
2004/11/17,36290,36290,35590,35590
2004/11/18,35920,36180,35430,35600
2004/11/19,35400,35400,34860,34860
2004/11/22,35660,35660,35660,35660
2004/11/24,36100,36300,35590,36300
2004/11/25,36850,37500,36850,37500
2004/11/26,37090,37420,37090,37420
2004/11/29,37650,37850,37210,37210
2004/11/30,37010,37390,37000,37100
2004/12/01,36880,36880,36130,36140
2004/12/02,34500,34800,34460,34800
2004/12/03,34200,34200,33650,33650
2004/12/06,33580,33880,33330,33880
2004/12/07,34150,34170,33840,33950
2004/12/08,33290,33800,33290,33800
2004/12/09,33840,33840,33430,33430
2004/12/10,33700,33740,33340,33340
2004/12/13,32820,33290,32820,33290
2004/12/14,33000,33500,33000,33350
2004/12/15,33600,34200,33600,34200
2004/12/16,35150,35160,34470,34470
2004/12/17,34520,35000,34520,34530
2004/12/20,35550,35550,34980,35200
2004/12/21,34700,34990,34500,34500
2004/12/22,33970,33970,32830,32830
