2005/02/25,141.3,142.9,140.5,140.8
2005/02/28,140.5,142.9,140.5,140.7
2005/03/01,140.6,143.7,140.6,143.7
2005/03/02,140.9,143.2,140.9,143.2
2005/03/03,142.8,144.8,142.8,144.8
2005/03/04,144.2,144.3,143.8,144
2005/03/07,142.4,142.8,142,142
2005/03/08,141.9,144,141.9,144
2005/03/09,144.4,144.7,144,144.7
2005/03/10,144.5,144.5,143,143.1
2005/03/11,143.1,144.6,142.7,144.6
2005/03/14,144.6,144.8,144,144
2005/03/15,146.8,146.8,143.1,144
2005/03/16,141.4,142.3,141,142.3
2005/03/17,142.3,142.3,142,142
2005/03/18,143.1,143.1,142.1,142.1
2005/03/22,145,145.3,142.2,145.3
2005/03/23,145.3,145.3,142,143.5
2005/03/24,144.9,144.9,144.8,144.9
2005/03/25,142,142,141.5,141.5
2005/03/28,145.3,145.3,143.7,145.3
2005/03/29,143.5,145.4,143.5,145.3
2005/03/30,143.4,143.4,142.4,142.5
2005/03/31,143.4,145,143.4,145
2005/04/01,142.2,143.6,141.3,143.6
2005/04/04,144.9,144.9,141.5,141.5
2005/04/05,145,145,142.1,142.1
2005/04/06,143,143.7,142.2,143.7
2005/04/07,144,144.2,144,144.2
2005/04/08,142.7,142.8,141.7,142
2005/04/11,144,144.1,142.9,144.1
2005/04/12,144.9,144.9,144.9,144.9
2005/04/13,144.8,145,144.7,145
2005/04/14,143.3,143.4,143.3,143.4
2005/04/15,143.4,143.4,143.3,143.4
2005/04/18,143.3,143.3,141.6,141.6
2005/04/19,141.6,142.5,141.5,142
2005/04/20,143.4,146.7,142,146.7
2005/04/21,141.7,142.7,139.9,142.7
2005/04/22,144,144,140.6,141.5
2005/04/25,140.6,143.9,140.4,143.9
2005/04/26,142.5,144.6,142.4,144.6
2005/04/27,145,145,143.3,143.3
2005/04/28,142.2,145.6,142.2,145.6
2005/05/02,146.6,146.6,141.1,141.2
2005/05/06,141.6,141.7,141.6,141.7
2005/05/09,142.6,144.9,142.6,142.9
2005/05/10,143.3,143.3,141,141
2005/05/11,138.9,141.2,138.9,140
2005/05/12,140,140,140,140
2005/05/13,140,142.3,140,142.3
2005/05/16,142.3,142.3,140.5,140.5
2005/05/17,143.3,143.3,139.6,139.6
2005/05/18,139.9,143.7,139.9,142.9
2005/05/19,143.6,145.4,143.5,143.5
2005/05/20,142.2,142.2,141.2,141.2
2005/05/23,141.8,142.4,140.9,140.9
2005/05/24,139.3,144.2,138.4,144.2
2005/05/25,142.6,143.5,142.6,143.5
2005/05/26,142.4,142.5,140,140
2005/05/27,137.6,141.6,137.6,141.6
2005/05/30,139.9,139.9,138.5,139.1
2005/05/31,138.1,138.8,137,137.1
2005/06/01,137.3,137.3,137.1,137.1
2005/06/02,136.6,138.2,136.6,138.2
2005/06/03,140,140,138.3,138.3
2005/06/06,134.4,134.4,133.2,133.9
2005/06/07,130.9,130.9,130.3,130.6
2005/06/08,131.1,131.1,131.1,131.1
2005/06/09,123.8,129,123.8,129
2005/06/10,130.5,132.4,130.5,132.4
2005/06/13,136.7,136.7,131.1,131.1
2005/06/14,130.9,136,130.9,136
2005/06/15,136,138.3,136,136.1
2005/06/16,134.2,134.2,132.9,132.9
2005/06/17,132.9,133.5,132.9,133.5
2005/06/20,134,134,133.1,133.1
2005/06/21,132.9,137.3,132.9,137.3
2005/06/22,138.9,138.9,138,138
2005/06/23,138,140.9,138,140.9
2005/06/24,149.7,149.7,138.3,140.4
2005/06/27,144.9,145.9,144.2,145.9
2005/06/28,145.3,149.5,145,145
2005/06/29,131.7,140.7,131.7,140.7
2005/06/30,130.6,143.4,130.6,142
2005/07/01,138.5,139.6,138.5,139.6
2005/07/04,139.5,139.7,139.5,139.5
2005/07/05,140,144.3,140,144.3
2005/07/06,144.2,144.2,144.2,144.2
2005/07/07,142.8,144.2,142.8,144.2
2005/07/08,143.3,143.3,143.3,143.3
2005/07/11,151,151,146.4,146.5
2005/07/12,149.4,149.5,141.3,149.5
2005/07/13,149.9,149.9,146.2,146.2
2005/07/14,149.2,149.2,146.2,146.2
2005/07/15,149,149,139.1,139.1
2005/07/19,142.3,142.3,141,141
2005/07/20,149.5,149.5,145.1,145.1
2005/07/21,145.6,145.6,145.6,145.6
2005/07/22,140.6,140.6,140.6,140.6
2005/07/25,140.1,140.6,140.1,140.6
2005/07/26,140.6,140.6,140.6,140.6
2005/07/27,140.6,140.6,140.6,140.6
2005/07/28,142.9,143.5,142.9,143.5
2005/07/29,140.6,140.6,140.6,140.6
2005/08/01,135.9,135.9,135,135
2005/08/02,133,133,133,133
2005/08/03,130.1,135,130.1,131.9
2005/08/04,132,136,132,136
2005/08/05,135.5,136.1,135.5,136
2005/08/08,135.9,135.9,135.9,135.9
2005/08/09,130.6,132.1,130.6,132.1
2005/08/10,126.3,127.1,126.3,127.1
2005/08/11,129.1,129.1,129.1,129.1
2005/08/12,128.6,129.9,128.6,128.6
2005/08/15,130.1,130.1,130.1,130.1
2005/08/16,133.1,135.1,133.1,135.1
2005/08/17,132.1,132.1,132.1,132.1
2005/08/18,142.4,142.4,138,138
2005/08/19,137.9,137.9,137.9,137.9
2005/08/22,130.1,130.1,130.1,130.1
2005/08/23,125.2,127,125.2,127
2005/08/24,128.6,128.6,128.6,128.6
2005/08/25,128.6,128.6,128.6,128.6
2005/08/26,122.9,122.9,122.9,122.9
2005/08/29,136.7,137,132.9,132.9
