2004/08/27,32400,32400,32100,32100
2004/08/30,32100,32100,32000,32000
2004/08/31,32050,32800,32050,32800
2004/09/01,33590,33590,33380,33380
2004/09/02,33390,34080,33390,33880
2004/09/03,33880,33880,33680,33680
2004/09/06,33970,33970,33530,33790
2004/09/07,33790,33790,32990,32990
2004/09/08,32290,32290,32190,32190
2004/09/09,31390,32590,31390,32020
2004/09/10,32020,32020,31320,31620
2004/09/13,31160,31210,30910,31210
2004/09/14,31370,31370,31370,31370
2004/09/15,31370,31370,31370,31370
2004/09/16,31370,31370,31370,31370
2004/09/17,31370,31370,31370,31370
2004/09/21,31370,31370,31370,31370
2004/09/22,30570,30580,30570,30580
2004/09/24,29780,29780,29780,29780
2004/09/27,28980,28980,28980,28980
2004/09/28,29110,29310,29010,29010
2004/09/29,29000,29000,28900,28900
2004/09/30,28900,29400,28480,29400
2004/10/01,29400,29400,28800,28800
2004/10/04,28800,28800,28800,28800
2004/10/05,28800,28800,28460,28460
2004/10/06,28460,28510,28450,28510
2004/10/07,28510,28510,28510,28510
2004/10/08,28510,29310,28510,29310
2004/10/12,29310,30110,29310,30110
2004/10/13,30110,30110,29310,29620
2004/10/14,29620,29620,28820,28830
2004/10/15,28830,29280,28800,29280
2004/10/18,29280,29280,29080,29080
2004/10/19,29080,29080,29080,29080
2004/10/20,29080,29180,29080,29180
2004/10/21,29180,29500,28960,28960
2004/10/22,28960,28960,28230,28230
2004/10/25,28220,28570,28220,28570
2004/10/26,28570,28570,28170,28170
2004/10/27,28170,28470,28170,28470
2004/10/28,28470,28470,28470,28470
2004/10/29,28470,28470,28470,28470
2004/11/01,28470,28470,28470,28470
2004/11/02,28470,28470,28470,28470
2004/11/04,28470,28470,28470,28470
2004/11/05,28580,28580,28460,28460
2004/11/08,28460,28460,28460,28460
2004/11/09,28560,28560,28560,28560
2004/11/10,28560,28660,28560,28660
2004/11/11,28660,28740,28660,28740
2004/11/12,28740,28850,28490,28490
2004/11/15,28490,28490,28490,28490
2004/11/16,28490,28750,28490,28750
2004/11/17,28750,28750,28240,28240
2004/11/18,28240,28470,28240,28310
2004/11/19,28310,28340,28310,28340
2004/11/22,28340,28340,28340,28340
2004/11/24,28340,29140,28340,29140
2004/11/25,29140,29140,29140,29140
2004/11/26,29140,29150,29140,29150
2004/11/29,29150,29280,29150,29280
2004/11/30,29300,29370,29300,29370
2004/12/01,29370,29550,29370,29550
2004/12/02,29550,29550,28750,28800
2004/12/03,28800,28800,28800,28800
2004/12/06,28800,28800,28200,28200
2004/12/07,28200,28200,28200,28200
2004/12/08,28200,28200,28200,28200
2004/12/09,28200,29000,28200,28500
2004/12/10,28500,28500,28500,28500
2004/12/13,28500,28500,28500,28500
2004/12/14,28500,28500,28500,28500
2004/12/15,28500,28510,28500,28510
2004/12/16,28510,28620,28420,28420
2004/12/17,28420,28420,28420,28420
2004/12/20,28420,28430,28420,28430
2004/12/21,28340,28430,28340,28430
2004/12/22,28430,28430,28430,28430
2004/12/24,28430,28430,28430,28430
2004/12/27,28430,28950,28430,28950
2004/12/28,28950,29070,28950,29070
2005/01/04,29070,29070,29070,29070
2005/01/05,29070,29470,29070,29240
2005/01/06,29240,29660,29240,29540
2005/01/07,29540,29540,29460,29460
2005/01/11,29460,29730,29460,29720
2005/01/12,29720,29720,29670,29670
2005/01/13,29670,29670,29670,29670
2005/01/14,29670,29670,29190,29560
2005/01/17,29560,29560,29560,29560
2005/01/18,29560,29560,29560,29560
2005/01/19,29560,29700,29560,29700
2005/01/20,29900,29900,29620,29620
2005/01/21,29620,29620,29620,29620
2005/01/24,29620,29620,29390,29390
2005/01/25,29390,29500,29390,29500
2005/01/26,29500,29500,29500,29500
2005/01/27,29500,29750,29500,29750
2005/01/28,29750,29750,29750,29750
2005/01/31,29750,29750,29750,29750
2005/02/01,29750,29750,29750,29750
2005/02/02,29750,29750,29750,29750
2005/02/03,29750,29750,29750,29750
2005/02/04,29750,29750,29750,29750
2005/02/07,29750,29750,29750,29750
2005/02/08,29750,29750,29750,29750
2005/02/09,29750,29750,29750,29750
2005/02/10,29750,29750,29750,29750
2005/02/14,29750,29750,29750,29750
2005/02/15,29750,29750,29750,29750
2005/02/16,29750,29750,29750,29750
2005/02/17,29750,29750,29750,29750
2005/02/18,29750,29750,29750,29750
2005/02/21,29750,29750,29750,29750
2005/02/22,29750,29750,29750,29750
2005/02/23,29750,29750,29750,29750
2005/02/24,29750,29750,29750,29750
2005/02/25,29750,29750,29750,29750
2005/02/28,29750,29750,29750,29750
2005/03/01,29750,29820,29750,29820
2005/03/02,29820,30450,29820,30450
2005/03/03,30450,30450,30450,30450
2005/03/04,30450,30480,30450,30480
2005/03/07,30480,30930,30480,30930
2005/03/08,30930,30930,30840,30840
2005/03/09,30840,30900,30840,30900
2005/03/10,30900,30920,30900,30900
2005/03/11,30900,31000,30900,31000
2005/03/14,31000,31300,31000,31300
2005/03/15,31300,31800,31300,31800
2005/03/16,31800,32600,31800,32600
2005/03/17,32600,32600,32600,32600
2005/03/18,32600,32600,32600,32600
2005/03/22,32600,32600,32600,32600
2005/03/23,32600,32600,32600,32600
2005/03/24,32600,32600,32600,32600
2005/03/25,32600,32600,32600,32600
2005/03/28,32200,32200,32200,32200
2005/03/29,32200,32200,32200,32200
2005/03/30,32200,32200,32200,32200
2005/03/31,32200,32200,32200,32200
2005/04/01,32200,32200,32200,32200
2005/04/04,32200,32200,32200,32200
2005/04/05,32200,32200,32200,32200
2005/04/06,32200,32200,32200,32200
2005/04/07,32200,32200,32200,32200
2005/04/08,32200,32200,32200,32200
2005/04/11,32200,32200,32200,32200
2005/04/12,32200,32200,32200,32200
2005/04/13,32200,32200,32200,32200
2005/04/14,32200,32200,32200,32200
2005/04/15,32200,32200,32200,32200
2005/04/18,32200,32200,32200,32200
2005/04/19,32200,32200,32200,32200
2005/04/20,32200,32200,32200,32200
2005/04/21,32200,32200,32200,32200
2005/04/22,32200,32200,32200,32200
2005/04/25,32200,32200,32200,32200
2005/04/26,32200,32200,32200,32200
2005/04/27,32200,32200,32200,32200
2005/04/28,32200,32200,32200,32200
2005/05/02,32200,32200,32200,32200
2005/05/06,32200,32200,32200,32200
2005/05/09,32200,32200,32200,32200
2005/05/10,32200,32200,32200,32200
2005/05/11,32200,32200,32200,32200
2005/05/12,32200,32200,32200,32200
2005/05/13,32200,32200,32200,32200
2005/05/16,32200,32200,32200,32200
2005/05/17,32200,32200,32200,32200
2005/05/18,32200,32200,32200,32200
2005/05/19,32200,32200,32200,32200
2005/05/20,32200,32200,32200,32200
2005/05/23,32200,32200,32200,32200
2005/05/24,32200,32200,32200,32200
2005/05/25,32200,32200,32200,32200
2005/05/26,32200,32200,32200,32200
2005/05/27,32200,32550,32200,32550
2005/05/30,32550,32550,32550,32550
2005/05/31,32550,32550,32550,32550
2005/06/01,32550,32550,32550,32550
2005/06/02,32550,32550,32550,32550
2005/06/03,32550,32550,32550,32550
2005/06/06,32550,33200,32550,33200
2005/06/07,33200,33200,33200,33200
2005/06/08,33200,33200,33200,33200
2005/06/09,33200,33200,33200,33200
2005/06/10,33200,33200,33200,33200
2005/06/13,33200,33200,33200,33200
2005/06/14,33200,33550,33200,33550
2005/06/15,33550,33850,33550,33850
2005/06/16,33850,33850,33850,33850
2005/06/17,33850,33850,33850,33850
2005/06/20,34500,34500,34500,34500
2005/06/21,34500,34500,34500,34500
2005/06/22,34500,35000,34500,35000
2005/06/23,35000,35000,35000,35000
2005/06/24,35000,35000,35000,35000
2005/06/27,35000,35000,35000,35000
2005/06/28,35000,35000,35000,35000
2005/06/29,35000,35000,34900,34900
2005/06/30,34900,34900,34900,34900
2005/07/01,34900,34900,34900,34900
2005/07/04,34900,34900,34900,34900
2005/07/05,34900,34900,34900,34900
2005/07/06,34900,34900,34900,34900
2005/07/07,34900,34900,34900,34900
2005/07/08,34900,34900,34900,34900
2005/07/11,34900,34900,34900,34900
2005/07/12,34900,34900,34900,34900
2005/07/13,34900,34900,34900,34900
2005/07/14,34900,34900,34900,34900
2005/07/15,34900,34900,34900,34900
2005/07/19,34900,34900,34900,34900
2005/07/20,34900,34900,34900,34900
2005/07/21,34900,34900,34900,34900
2005/07/22,34900,34900,34900,34900
2005/07/25,34900,34900,34900,34900
2005/07/26,34900,34900,34900,34900
2005/07/27,34900,34900,34900,34900
2005/07/28,34900,34900,34900,34900
2005/07/29,34900,34900,34900,34900
2005/08/01,34900,34900,34900,34900
2005/08/02,34900,34900,34900,34900
2005/08/03,34900,34900,34900,34900
2005/08/04,34900,34900,34900,34900
2005/08/05,34900,34900,34900,34900
2005/08/08,34900,34900,34900,34900
2005/08/09,34900,34900,34900,34900
2005/08/10,34900,34900,34900,34900
2005/08/11,34900,34900,34900,34900
2005/08/12,34900,34900,34900,34900
2005/08/15,34900,34900,34900,34900
2005/08/16,34900,34900,34900,34900
2005/08/17,34900,34900,34900,34900
2005/08/18,34900,34900,34900,34900
2005/08/19,34900,34900,34900,34900
2005/08/22,34900,34900,34900,34900
2005/08/23,34900,34900,34900,34900
2005/08/24,34900,34900,34900,34900
2005/08/25,34900,34900,34900,34900
2005/08/26,34900,34900,34900,34900
