2005/04/25,141.1,141.2,141,141
2005/04/26,139.9,140.4,139.3,139.3
2005/04/27,139.5,140,139.5,140
2005/04/28,138.2,138.6,136.5,138.6
2005/05/02,137.4,138,137.1,138
2005/05/06,137.3,137.4,136.5,137.2
2005/05/09,138.6,140.4,138.6,140.2
2005/05/10,140.3,140.7,139.6,139.9
2005/05/11,139.9,139.9,138.7,138.7
2005/05/12,137.9,138.9,137.9,138.9
2005/05/13,139,142.2,139,142.2
2005/05/16,142.7,143.9,142.7,143.9
2005/05/17,142.4,143.3,142.4,143.1
2005/05/18,144.1,145,144,145
2005/05/19,144.8,145.2,144.8,145
2005/05/20,144.8,144.8,143.9,144.8
2005/05/23,145.3,146.3,145.3,146
2005/05/24,146.6,147.7,146.6,147.7
2005/05/25,143.7,145.4,143.7,145.4
2005/05/26,147,149,147,149
2005/05/27,148.5,149.3,147.4,149.3
2005/05/30,149.7,149.9,149,149.3
2005/05/31,149,150.3,149,149.1
2005/06/01,148.5,148.8,148,148.6
2005/06/02,150.2,152.3,150.2,152.3
2005/06/03,152.7,153,152.5,153
2005/06/06,154.9,156.8,154.6,154.6
2005/06/07,153.3,155.6,153.3,155.6
2005/06/08,155.6,155.6,154,154.1
2005/06/09,151.1,151.1,149.9,150.7
2005/06/10,150.7,151.2,150.4,151.2
2005/06/13,150.7,150.7,150.1,150.1
2005/06/14,151.8,152.9,151.6,152.9
2005/06/15,153.5,154.1,152.9,152.9
2005/06/16,152.5,153,150.6,150.6
2005/06/17,150.1,151.5,149.9,151.5
2005/06/20,152.5,152.9,152.5,152.9
2005/06/21,152.3,152.3,151.5,151.5
2005/06/22,151.6,154,151.6,154
2005/06/23,154.3,155.2,154,155.2
2005/06/24,154.9,158,154.9,158
2005/06/27,158.7,160,158.1,158.1
2005/06/28,159.1,159.6,159.1,159.6
2005/06/29,159,161.5,159,161.4
2005/06/30,163,166.1,163,163.9
2005/07/01,164.1,164.6,162.4,162.7
2005/07/04,165.4,166.9,165.4,166.9
2005/07/05,169.3,171.8,167.5,171.8
2005/07/06,174.3,176.6,174.3,176.6
2005/07/07,181.6,181.6,180.8,181.6
2005/07/08,177.2,177.2,174.1,174.2
2005/07/11,174.3,176.4,174.3,176.4
2005/07/12,177.8,181.4,177.8,181.4
2005/07/13,186.2,186.2,177.7,178.9
2005/07/14,179.1,182.2,178.9,182.2
2005/07/15,184,185,184,185
2005/07/19,187.1,190,187.1,190
2005/07/20,191.3,191.3,188.1,189.2
2005/07/21,188.2,189,187,189
2005/07/22,189.3,193.8,189.3,193.8
2005/07/25,193.3,193.8,192.5,193.8
2005/07/26,193.8,196.6,193.1,193.3
2005/07/27,194.9,194.9,188.3,188.3
2005/07/28,183.7,189.6,183.7,189.6
2005/07/29,191.5,194.5,191.5,194.2
2005/08/01,196.7,196.7,194.8,194.8
2005/08/02,195.3,195.3,188.8,188.8
2005/08/03,189.4,189.4,188.5,188.5
2005/08/04,187,187,182.5,182.5
2005/08/05,179.5,185,178.4,185
2005/08/08,183.2,183.2,182.4,183
2005/08/09,183,183,177,177
2005/08/10,174.1,174.1,169,169
2005/08/11,167.5,173.2,167.5,168.5
2005/08/12,168.5,168.5,162.5,162.5
2005/08/15,162,162,157,157
2005/08/16,155.8,159.7,155.8,159.7
2005/08/17,162.9,162.9,160,160
2005/08/18,161.3,161.3,156.5,160.8
2005/08/19,160.8,162.7,160.7,161.9
2005/08/22,164,167.5,164,167.5
2005/08/23,171,171.4,170,171.2
2005/08/24,171.4,173.2,169.4,173.2
2005/08/25,172.9,174.3,172.9,173.8
2005/08/26,173.6,174,170.9,171.9
2005/08/29,171.9,174.6,171.9,174.5
2005/08/30,174.3,174.5,173,173
2005/08/31,176.5,178.9,176.5,178.9
2005/09/01,179.2,179.8,177.5,179.8
2005/09/02,180,180.9,178.4,180.9
2005/09/05,180.9,184.2,180.9,184.2
2005/09/06,185,186.5,185,186
2005/09/07,184.3,184.3,182.9,184.1
2005/09/08,186.9,188,186.6,188
2005/09/09,188.8,188.8,187.7,188.1
2005/09/12,187,187,184.3,184.3
2005/09/13,182.8,182.8,178.5,178.5
2005/09/14,179.3,182,179.3,182
2005/09/15,183.9,184.3,183.5,184.3
2005/09/16,183,184.2,183,184.2
2005/09/20,186.5,188.6,186.5,188.4
2005/09/21,188,188.5,188,188
2005/09/22,189.7,190.4,189.7,190.4
2005/09/26,188.9,188.9,184.7,186
2005/09/27,186.3,186.9,186.3,186.9
2005/09/28,186.9,187.4,186.9,187.4
2005/09/29,189.4,190.7,189.4,190.7
2005/09/30,191.1,191.5,190.2,191.1
2005/10/03,192.1,195.5,192.1,195.5
2005/10/04,196.7,197.7,196.7,197
2005/10/05,197,198,193.5,198
2005/10/06,196.5,197.5,196.5,197.3
2005/10/07,196.4,197.1,196.4,196.4
2005/10/11,200,202.6,200,202.6
2005/10/12,203.1,205.1,203.1,204.5
2005/10/13,204.4,204.4,201.7,201.8
2005/10/14,198.5,202.3,198.5,202.3
2005/10/17,204,204,199.6,200.2
2005/10/18,201.5,202.2,200.1,200.1
2005/10/19,200.1,200.7,200,200
2005/10/20,199.1,199.1,195.4,195.4
2005/10/21,195.4,198.2,195.4,197.7
2005/10/24,200.5,201.5,200.5,201
2005/10/25,200.1,200.1,200.1,200.1
