2004/11/01,204.5,207,204.5,207
2004/11/02,208,209.5,208,208.4
2004/11/04,207,207,204.9,204.9
2004/11/05,203,203,201.4,201.4
2004/11/08,202,204.9,202,204.9
2004/11/09,208.4,208.4,208.4,208.4
2004/11/10,211.9,211.9,211.2,211.2
2004/11/11,210,213,210,213
2004/11/12,211.1,211.1,209.5,209.5
2004/11/15,206,206,206,206
2004/11/16,209.2,209.5,209.2,209.5
2004/11/17,211.7,211.7,209.5,209.5
2004/11/18,211,211,211,211
2004/11/19,210.9,210.9,208.5,208.5
2004/11/22,205,205,205,205
2004/11/24,202.9,202.9,202.5,202.5
2004/11/25,200,200,200,200
2004/11/26,196.5,196.5,196.5,196.5
2004/11/29,194,195.4,193,193
2004/11/30,190.5,190.5,190.5,190.5
2004/12/01,187.5,187.5,187.5,187.5
2004/12/02,183.5,191.5,183.5,191.5
2004/12/03,195.5,195.5,189.9,189.9
2004/12/06,186.9,186.9,186.9,186.9
2004/12/07,184.9,189.9,184.9,189.9
2004/12/08,190.8,193.4,190.6,191.2
2004/12/09,191.8,194.2,191.8,194.2
2004/12/10,194.4,194.4,192.2,192.2
2004/12/13,193,193.1,191.4,191.4
2004/12/14,188.4,188.4,188.4,188.4
2004/12/15,185.4,188.9,185.4,187.2
2004/12/16,188.5,188.9,187.9,188.9
2004/12/17,189.4,191.9,189.4,191.9
2004/12/20,194.8,194.8,193.3,193.3
2004/12/21,192,194,192,194
2004/12/22,195.1,195.4,194.5,195.3
2004/12/24,197.8,198.3,197.2,198.3
2004/12/27,198.4,201.3,198.4,201.3
2004/12/28,204.3,204.3,204.3,204.3
2005/01/04,207.3,207.3,207.3,207.3
2005/01/05,210.2,210.2,204.3,204.3
2005/01/06,201.4,207.3,201.4,207.3
2005/01/07,209.8,210.3,209.8,210.3
2005/01/11,213.3,213.3,213.3,213.3
2005/01/12,211.7,216,210.8,216
2005/01/13,217.9,219,217,219
2005/01/14,222,222,222,222
2005/01/17,226,226,224.4,226
2005/01/18,225,227,223.2,223.2
2005/01/19,225.3,225.3,222.6,225
2005/01/20,226.6,226.9,226.4,226.4
2005/01/21,223.8,224.9,223.8,224.9
2005/01/24,226.4,226.4,226.2,226.2
2005/01/25,229.2,229.2,227.8,227.8
2005/01/26,227.5,227.5,226.1,226.8
2005/01/27,223.8,223.8,223.8,223.8
2005/01/28,220.8,225.2,220.8,225.2
2005/01/31,227,228.2,227,228.2
2005/02/01,228.2,229,228.2,229
2005/02/02,230.6,231.4,229.2,229.2
2005/02/03,228.4,228.4,225.7,225.7
2005/02/04,222.2,223.6,222.2,223.6
2005/02/07,227.1,227.1,227.1,227.1
2005/02/08,223.7,230.6,223.7,230.6
2005/02/09,233.4,233.4,231.8,232.7
2005/02/10,234.7,234.7,229.2,229.2
2005/02/14,230.3,232.7,229.9,232.7
2005/02/15,229.4,231.7,229.4,231.7
2005/02/16,232,232.1,231,231
2005/02/17,230,230,227.9,227.9
2005/02/18,226,226.6,225.8,226.6
2005/02/21,226,226,225,225
2005/02/22,225,228.5,225,228.5
2005/02/23,231.9,231.9,226.9,227.8
2005/02/24,228,231,228,231
2005/02/25,234.5,234.5,234.5,234.5
2005/02/28,238,238,238,238
2005/03/01,236,237.9,236,237.9
2005/03/02,240.7,240.7,238.9,239
2005/03/03,240.6,242.5,240.6,242
2005/03/04,242.1,244.2,242.1,242.3
2005/03/07,239.7,239.7,238.8,238.8
2005/03/08,235.4,237.4,235.4,237.4
2005/03/09,239.8,239.8,233.9,233.9
2005/03/10,230.4,230.4,230.4,230.4
2005/03/11,226.4,231.4,226.4,228.4
2005/03/14,224.9,224.9,224.9,224.9
2005/03/15,224.9,226.9,224.9,226.9
2005/03/16,226.8,227.4,225,227.4
2005/03/17,225,229.2,225,229.2
2005/03/18,229.3,229.4,228.9,228.9
2005/03/22,232.4,232.4,232.4,232.4
2005/03/23,234.2,235.4,234.2,235.4
2005/03/24,235.4,235.7,235.4,235.7
2005/03/25,235.2,235.2,232.2,232.2
2005/03/28,228.8,232,228.8,232
2005/03/29,231.9,231.9,229.5,229.5
2005/03/30,229.8,231.2,229.8,230.6
2005/03/31,230,230,229.1,230
2005/04/01,230,233.9,229.3,232
2005/04/04,229,230,229,230
2005/04/05,229.9,230,229.6,229.6
2005/04/06,227.5,229.1,227.5,229
2005/04/07,229,229.2,229,229.2
2005/04/08,229.1,229.2,229.1,229.2
2005/04/11,229,229.3,229,229.2
2005/04/12,229.3,229.3,229.2,229.2
2005/04/13,229.1,229.1,229.1,229.1
2005/04/14,229.3,229.3,229.2,229.2
2005/04/15,229.2,229.3,229.2,229.3
2005/04/18,231,231.2,231,231
2005/04/19,230.5,230.8,230.5,230.8
2005/04/20,230.5,231,230.5,230.9
2005/04/21,230.5,230.5,230.5,230.5
2005/04/22,232.9,235,232.9,233.9
2005/04/25,235.1,235.1,234.9,235
2005/04/26,234.9,235.2,234.9,235
2005/04/27,234.9,234.9,234.5,234.5
2005/04/28,234.3,234.3,234.2,234.2
