2004/04/01,21360,21490,21110,21110
2004/04/02,20840,21030,20810,20870
2004/04/05,21210,21240,21210,21210
2004/04/06,21120,21120,21010,21050
2004/04/07,21310,21560,21310,21500
2004/04/08,22030,22270,22030,22250
2004/04/09,22840,23000,22790,23000
2004/04/12,22990,23000,22620,23000
2004/04/13,22310,22400,22310,22400
2004/04/14,22770,22840,22770,22840
2004/04/15,23490,23490,23200,23200
2004/04/16,22770,22860,22730,22860
2004/04/19,23000,23110,22660,22660
2004/04/20,22800,22910,22610,22910
2004/04/21,22880,22880,22290,22290
2004/04/22,22210,22560,22210,22350
2004/04/23,22400,22430,22360,22430
2004/04/26,22290,22290,21630,21630
2004/04/27,21670,21700,21590,21590
2004/04/28,22390,22390,22240,22390
2004/04/30,22990,22990,22900,22990
2004/05/06,22200,22410,22200,22410
2004/05/07,22630,22880,22630,22720
2004/05/10,22570,22570,22420,22420
2004/05/11,21800,22000,21800,22000
2004/05/12,21500,21610,21500,21610
2004/05/13,21780,22010,21780,22000
2004/05/14,21860,21860,21750,21750
2004/05/17,21580,21610,20960,20960
2004/05/18,21490,21610,21350,21610
2004/05/19,21690,21740,21640,21640
2004/05/20,21540,21690,21480,21690
2004/05/21,21510,21660,21400,21400
2004/05/24,21690,21830,21690,21830
2004/05/25,22210,22210,22010,22010
2004/05/26,22230,22230,22010,22010
2004/05/27,22370,22470,22370,22370
2004/05/28,22140,22140,21990,22000
2004/05/31,22440,22440,22270,22280
2004/06/01,22330,22350,22280,22330
2004/06/02,23130,23130,22740,22800
2004/06/03,22210,22450,22210,22290
2004/06/04,22490,22500,22430,22430
2004/06/07,22570,22570,22130,22270
2004/06/08,22190,22230,22140,22230
2004/06/09,21700,21700,21450,21590
2004/06/10,21860,21980,21600,21640
2004/06/11,21190,21730,21190,21730
2004/06/14,21490,21630,21490,21510
2004/06/15,21420,21480,21400,21400
2004/06/16,21440,21720,21440,21500
2004/06/17,22300,22300,22300,22300
2004/06/18,22840,22870,22640,22870
2004/06/21,22070,22070,22070,22070
2004/06/22,22570,22570,22360,22360
2004/06/23,22270,22270,22150,22250
2004/06/24,22450,22450,22240,22240
2004/06/25,22260,22390,22250,22390
2004/06/28,22440,22660,22440,22610
2004/06/29,22410,22500,22300,22500
2004/06/30,22960,23030,22940,23030
2004/07/01,22750,22750,22650,22650
2004/07/02,22770,22900,22680,22810
2004/07/05,23470,23520,23270,23360
2004/07/06,23710,24160,23710,24050
2004/07/07,23900,23900,23660,23660
2004/07/08,23890,23940,23790,23790
2004/07/09,23580,23580,23330,23330
2004/07/12,23610,23680,23530,23570
2004/07/13,24000,24000,23840,23840
2004/07/14,23340,23580,23340,23540
2004/07/15,24070,24340,24070,24340
2004/07/16,24210,24250,24070,24070
2004/07/20,24000,24010,23800,23800
2004/07/21,23620,23790,23570,23690
2004/07/22,23610,23620,23570,23620
2004/07/23,22890,23060,22890,23020
2004/07/26,23300,23300,23030,23160
2004/07/27,23740,23900,23740,23900
2004/07/28,24000,24020,24000,24000
2004/07/29,24180,24180,24130,24130
2004/07/30,24280,24280,24180,24180
2004/08/02,24110,24110,23990,24070
2004/08/03,24300,24340,24300,24310
2004/08/04,24370,24410,24330,24410
2004/08/05,24100,24100,23830,23830
2004/08/06,24220,24220,24180,24220
2004/08/09,24150,24150,24070,24070
2004/08/10,23870,23890,23810,23810
2004/08/11,23630,23920,23630,23920
2004/08/12,23820,23940,23790,23790
2004/08/13,24280,24310,24250,24310
2004/08/16,24080,24080,23910,23910
2004/08/17,23430,23430,23110,23110
2004/08/18,22860,23040,22860,22950
2004/08/19,23360,23360,23160,23240
2004/08/20,22990,23330,22990,23330
2004/08/23,23510,23510,23400,23400
2004/08/24,23510,23520,23510,23520
2004/08/25,23270,23270,23140,23260
2004/08/26,23190,23300,23190,23290
2004/08/27,23010,23060,23000,23010
2004/08/30,23210,23550,23210,23550
2004/08/31,23690,23690,23520,23530
2004/09/01,24260,24260,24110,24120
2004/09/02,24420,24460,24360,24360
2004/09/03,24380,24380,24230,24230
2004/09/06,24220,24220,24010,24010
2004/09/07,24120,24120,24080,24080
2004/09/08,23650,23790,23650,23790
2004/09/09,24150,24150,24030,24090
2004/09/10,23980,23990,23900,23940
2004/09/13,23970,24000,23930,23980
2004/09/14,23870,23980,23870,23910
2004/09/15,24030,24030,23890,23890
2004/09/16,23870,23900,23870,23900
2004/09/17,23530,23580,23490,23580
2004/09/21,22790,22910,22790,22910
2004/09/22,23310,23460,23290,23390
2004/09/24,24190,24190,24190,24190
2004/09/27,23980,24090,23980,24080
2004/09/28,24880,24880,24880,24880
2004/09/29,24880,25000,24880,25000
2004/09/30,25060,25090,24840,25090
2004/10/01,25140,25140,24970,24970
2004/10/04,24800,24850,24780,24850
2004/10/05,24950,25100,24940,25100
2004/10/06,25550,25870,25550,25810
2004/10/07,25700,25700,25440,25660
2004/10/08,25450,25450,25270,25310
2004/10/12,26000,26000,25820,25950
2004/10/13,25800,25830,25800,25830
2004/10/14,25410,25470,25410,25440
2004/10/15,25850,25880,25710,25750
2004/10/18,25370,25410,25370,25380
2004/10/19,24920,24920,24830,24860
2004/10/20,24770,24770,24760,24760
2004/10/21,25010,25010,24950,24970
2004/10/22,24910,24910,24910,24910
2004/10/25,24590,24620,24550,24620
2004/10/26,24130,24130,24120,24120
2004/10/27,24420,24420,24240,24340
2004/10/28,24080,24110,24050,24050
2004/10/29,23600,23730,23600,23730
2004/11/01,23660,23830,23650,23830
2004/11/02,23380,23380,23360,23360
2004/11/04,23000,23170,23000,23160
2004/11/05,23420,23420,23320,23400
2004/11/08,23350,23410,23350,23410
2004/11/09,23560,23630,23560,23630
2004/11/10,23430,23480,23390,23390
2004/11/11,23820,23980,23820,23890
2004/11/12,23960,23960,23860,23900
2004/11/15,23490,23600,23490,23520
2004/11/16,24040,24040,23890,24010
2004/11/17,24260,24320,24240,24300
2004/11/18,23610,23730,23610,23640
2004/11/19,23650,23980,23650,23900
2004/11/22,23960,24160,23910,24160
2004/11/24,24290,24400,24290,24400
2004/11/25,24490,24540,24350,24540
2004/11/26,24540,24550,24540,24550
2004/11/29,24620,24810,24510,24720
2004/11/30,24770,24770,24460,24480
2004/12/01,24550,24630,24520,24550
2004/12/02,24490,24630,24490,24620
2004/12/03,24580,24580,24490,24490
2004/12/06,24380,24380,24140,24140
2004/12/07,24300,24400,24300,24340
2004/12/08,24070,24130,24070,24120
2004/12/09,24390,24620,24390,24620
2004/12/10,24550,25290,24550,25160
2004/12/13,25160,25160,25120,25120
2004/12/14,25130,25130,24920,24920
2004/12/15,24860,25020,24860,25020
2004/12/16,24910,24910,24750,24830
2004/12/17,24780,24790,24710,24790
2004/12/20,24930,25000,24930,25000
2004/12/21,25550,25550,25420,25510
2004/12/22,25440,25440,25350,25350
2004/12/24,25310,25310,25150,25150
2004/12/27,25180,25430,25180,25420
2004/12/28,25480,25480,25460,25460
2005/01/04,25810,25840,25810,25840
2005/01/05,25880,25880,25610,25640
2005/01/06,25590,25590,25580,25580
2005/01/07,25600,25680,25600,25670
2005/01/11,24870,24870,24870,24870
2005/01/12,24700,24720,24700,24720
2005/01/13,24630,24630,24470,24540
2005/01/14,24680,24850,24680,24840
2005/01/17,25040,25150,25040,25150
2005/01/18,25050,25080,25050,25080
2005/01/19,25300,25310,25250,25250
2005/01/20,25360,25360,25290,25290
2005/01/21,25690,25690,25690,25690
2005/01/24,25590,25590,25520,25520
2005/01/25,25410,25520,25410,25460
2005/01/26,25540,25650,25480,25570
2005/01/27,26100,26100,25820,25880
2005/01/28,25760,25810,25740,25810
2005/01/31,25950,25950,25890,25900
2005/02/01,26150,26260,26150,26260
2005/02/02,25670,25670,25490,25490
2005/02/03,25390,25720,25390,25720
2005/02/04,26200,26300,26050,26300
2005/02/07,26510,26600,26480,26480
2005/02/08,26070,26400,26070,26400
2005/02/09,26440,26610,26440,26600
2005/02/10,26690,26690,26680,26680
2005/02/14,26680,26680,26380,26380
2005/02/15,26380,26680,26270,26680
2005/02/16,26670,26670,26660,26660
2005/02/17,26240,26440,26240,26390
2005/02/18,26410,26580,26390,26580
2005/02/21,26530,26530,26150,26150
2005/02/22,26150,26230,26110,26110
2005/02/23,26560,26630,26560,26630
2005/02/24,26630,26690,26600,26690
2005/02/25,26590,26610,26550,26600
2005/02/28,26210,26210,26210,26210
2005/03/01,26550,26600,26530,26600
2005/03/02,26650,26650,26620,26620
2005/03/03,26620,26680,26540,26540
2005/03/04,26740,26810,26610,26630
2005/03/07,26450,26470,26280,26280
2005/03/08,26190,26250,26190,26250
2005/03/09,26460,26730,26460,26730
2005/03/10,26700,26710,26540,26540
2005/03/11,26640,26700,26640,26680
2005/03/14,27090,27160,27090,27160
2005/03/15,27520,28530,27520,28230
2005/03/16,28230,28300,28230,28300
2005/03/17,28300,28330,28300,28330
2005/03/18,28430,28430,28430,28430
2005/03/22,27100,27500,27100,27500
2005/03/23,27500,27520,26920,27000
2005/03/24,26590,26590,26590,26590
2005/03/25,26590,26590,26550,26550
2005/03/28,26550,27600,26550,27600
2005/03/29,27600,27630,27600,27630
2005/03/30,27540,27540,27300,27300
2005/03/31,27340,28700,27340,28700
