2005/04/01,199,202,199,202
2005/04/04,203,205,203,205
2005/04/05,207.4,208,207.4,208
2005/04/06,209.8,209.8,208.2,209.1
2005/04/07,208,209.9,208,208.7
2005/04/08,208.6,210.5,208.6,210.5
2005/04/11,212.7,213.5,212.7,213.5
2005/04/12,214,214.9,214,214.9
2005/04/13,214.2,214.2,213.3,213.3
2005/04/14,212.8,212.8,211.9,212
2005/04/15,211.9,213.7,211.5,213.7
2005/04/18,216.7,216.7,216.7,216.7
2005/04/19,218,219.2,218,219.2
2005/04/20,218.9,218.9,216.2,216.2
2005/04/21,213.8,215.4,213.8,214.1
2005/04/22,217.1,217.1,217.1,217.1
2005/04/25,219.9,220.1,219.9,220.1
2005/04/26,221.9,224.1,221.9,224.1
2005/04/27,220.1,220.1,220.1,220.1
2005/04/28,218.8,218.8,217.9,217.9
2005/05/02,217,217,215.1,215.2
2005/05/06,215.1,215.1,213.1,213.1
2005/05/09,216.1,216.1,212,212
2005/05/10,212,213,212,213
2005/05/11,211.8,211.8,210.8,211.1
2005/05/12,212.6,212.6,208.1,208.1
2005/05/13,207.1,208.1,207.1,208
2005/05/16,205.1,207.9,205.1,207.9
2005/05/17,207.1,207.1,205,205.5
2005/05/18,205.7,206.6,204.6,206.6
2005/05/19,206.1,207.5,204.5,204.5
2005/05/20,204.5,206,204.5,204.9
2005/05/23,206.3,206.3,205,205.4
2005/05/24,205.5,207,205.5,207
2005/05/25,207.7,210,207.7,210
2005/05/26,211.5,211.5,210.9,210.9
2005/05/27,210.7,211.3,210.6,211.3
2005/05/30,212.9,212.9,211.3,211.3
2005/05/31,211.5,213.8,211.5,213.8
2005/06/01,214.5,215.1,214.5,215.1
2005/06/02,215.2,215.8,215.2,215.5
2005/06/03,217.7,217.7,216.5,217.4
2005/06/06,220.2,220.2,218.5,218.6
2005/06/07,218.5,218.5,215.6,215.6
2005/06/08,216.8,216.8,215.7,216
2005/06/09,214.9,214.9,214.7,214.9
2005/06/10,214.7,214.9,214.5,214.9
2005/06/13,216.2,216.2,215.9,216.1
2005/06/14,215.8,217,215.8,217
2005/06/15,216.9,217.5,216.9,217
2005/06/16,216.5,216.5,216,216
2005/06/17,215.2,215.2,215,215
2005/06/20,214.3,215.9,214.3,215.9
2005/06/21,214.9,215.4,214.9,215.4
2005/06/22,214.9,214.9,214,214
2005/06/23,213,213,211,211
2005/06/24,208.3,210,208.3,209
2005/06/27,207.8,211.7,207.8,211.7
2005/06/28,213.5,213.5,213.1,213.1
2005/06/29,216,216,213.8,213.8
2005/06/30,213.2,214.7,212.5,214.7
2005/07/01,212.4,212.9,212.4,212.5
2005/07/04,211.7,211.7,209.5,209.5
2005/07/05,207,209.9,207,209.9
2005/07/06,209,210.9,209,210.9
2005/07/07,210.6,210.6,207.9,207.9
2005/07/08,205.9,205.9,204.9,204.9
2005/07/11,202.8,202.8,201.9,202.3
2005/07/12,200.5,202,200.5,201.1
2005/07/13,201.1,203.9,201.1,203.9
2005/07/14,204.3,206.9,204.3,206.9
2005/07/15,205,205,204.3,204.3
2005/07/19,204,204,203.3,203.3
2005/07/20,204,204.3,204,204.2
2005/07/21,204.9,204.9,201.3,201.3
2005/07/22,201,201,200,200
2005/07/25,201.7,201.7,199.9,200.1
2005/07/26,200.2,201.4,200.2,201.4
2005/07/27,201.5,201.5,201.4,201.4
2005/07/28,201.4,201.4,201.1,201.3
2005/07/29,201.5,202.3,201.5,202.3
2005/08/01,204,204,203.3,203.3
2005/08/02,203.7,203.7,203.5,203.5
2005/08/03,203.9,204.1,203.9,204
2005/08/04,207,207,205.5,205.5
2005/08/05,206.1,207,205.4,206.9
2005/08/08,207.1,209.9,207.1,209.9
2005/08/09,212.9,212.9,212.9,212.9
2005/08/10,212,212,210.9,210.9
2005/08/11,209.9,209.9,208.1,208.1
2005/08/12,205.6,205.6,205.1,205.1
2005/08/15,202.1,202.1,202.1,202.1
2005/08/16,198.1,200.5,198.1,198.1
2005/08/17,200.2,202.1,200.2,202.1
2005/08/18,201,201,200.1,200.9
2005/08/19,201.5,201.9,201.5,201.9
2005/08/22,201.7,202.1,201.7,201.7
2005/08/23,200.9,200.9,199.7,200.6
2005/08/24,198.7,198.7,197.6,197.6
2005/08/25,194.1,195,194.1,195
2005/08/26,194,195.3,194,195.3
2005/08/29,194.8,194.8,192.3,192.3
2005/08/30,189.3,189.3,189.3,189.3
2005/08/31,188.8,188.8,188,188.2
2005/09/01,188,190.8,188,190.8
2005/09/02,191.1,193,191.1,193
2005/09/05,193.1,198.3,193.1,198.3
2005/09/06,198.6,199.8,198.6,199
2005/09/07,199,199,199,199
2005/09/08,198.4,198.4,195.8,195.8
2005/09/09,195,195,194.9,194.9
2005/09/12,194.5,194.5,193.9,193.9
2005/09/13,192.9,192.9,185,186.1
2005/09/14,186,188.5,186,188.5
2005/09/15,188.5,189,188,188.1
2005/09/16,187.8,187.8,187.7,187.7
2005/09/20,187.7,187.7,187.4,187.4
2005/09/21,187.4,187.4,187.3,187.3
2005/09/22,184.8,188.5,184.8,186
2005/09/26,185.9,185.9,185.6,185.6
2005/09/27,186,186,185.7,185.7
2005/09/28,185.8,185.8,185.8,185.8
2005/09/29,186.4,186.4,185.8,185.8
2005/09/30,185.7,185.8,185.7,185.8
