2004/10/13,135.5,136.25,135.5,136.25
2004/10/14,136.45,136.45,135.1,136.3
2004/10/15,136.05,136.05,135.4,135.9
2004/10/18,135.5,136.1,135.2,135.85
2004/10/19,134.55,135.25,134.55,135.25
2004/10/20,134.45,134.45,133.15,133.15
2004/10/21,134.25,134.25,132.9,132.9
2004/10/22,132.5,132.65,132.1,132.4
2004/10/25,133.1,134.4,133.1,134.4
2004/10/26,135,135,134.7,135
2004/10/27,134.4,134.4,132.95,132.95
2004/10/28,131.7,131.7,130,130.45
2004/10/29,128.7,129.5,128.7,129.45
2004/11/01,129.95,129.95,129,129.9
2004/11/02,129.15,129.4,128.95,129.35
2004/11/04,129.85,130.15,129.35,130
2004/11/05,129.1,130,129.1,130
2004/11/08,129.8,129.9,129.1,129.3
2004/11/09,129.5,130.1,129.5,130.05
2004/11/10,130.2,130.2,128.45,128.45
2004/11/11,128.75,129.15,127.25,127.25
2004/11/12,127.6,127.6,125.95,126.5
2004/11/15,126.4,127.3,126.25,126.7
2004/11/16,126.7,127.25,126.7,126.9
2004/11/17,126.2,126.3,125.95,126.25
2004/11/18,124.95,125,123.25,123.25
2004/11/19,120.55,120.55,120.25,120.25
2004/11/22,117.55,119.6,117.55,118.85
2004/11/24,120.5,120.5,116.55,117
2004/11/25,116,116,114,114
2004/11/26,116.05,117,116.05,117
2004/11/29,120,120,115.7,115.75
2004/11/30,116.5,118.2,116,116.65
2004/12/01,118,118,116.55,116.75
2004/12/02,115.55,116.35,113.75,116
2004/12/03,118.95,119,117.95,119
2004/12/06,118.6,118.85,117.6,118.05
2004/12/07,119.35,119.35,115.95,115.95
2004/12/08,116.1,117.45,116.1,116.5
2004/12/09,117.65,118.3,117.65,117.95
2004/12/10,119.1,119.95,119.1,119.6
2004/12/13,118.95,119.45,118.95,119.25
2004/12/14,119.95,122.25,119.95,122.25
2004/12/15,124.55,125.2,124.2,125.1
2004/12/16,123.85,123.85,122.1,122.1
2004/12/17,122,122,121.15,121.55
2004/12/20,122.25,122.25,121.25,121.4
2004/12/21,120.65,121.25,120.6,121.25
2004/12/22,122.65,122.9,122.25,122.9
2004/12/24,122.3,122.3,121.65,121.8
2004/12/27,123.9,124,122.75,122.75
2004/12/28,122.05,122.05,121.55,121.55
2005/01/04,118.6,119,118.6,119
2005/01/05,119.4,119.4,119.05,119.05
2005/01/06,118.95,119.75,118.95,119.7
2005/01/07,120.1,120.7,120.1,120.7
2005/01/11,119.65,119.9,119.2,119.2
2005/01/12,118.6,118.6,116.25,116.25
2005/01/13,113.25,116,113.25,115.15
2005/01/14,116.3,116.85,116.15,116.4
2005/01/17,115.5,115.5,115.1,115.4
2005/01/18,115.5,116.1,115.5,115.9
2005/01/19,116.95,117.8,116.85,117.8
2005/01/20,119,119.65,119,119.65
2005/01/21,120.25,120.25,119.45,119.6
2005/01/24,118.9,122.05,118.9,122.05
2005/01/25,123.15,123.15,121.25,121.25
2005/01/26,122.4,122.4,121.3,121.3
2005/01/27,120.65,122.2,120.55,122.2
2005/01/28,121.9,123.95,121.55,123.95
2005/01/31,124.8,125.25,124.45,125.1
2005/02/01,124.4,124.4,123,123
2005/02/02,123.45,124.25,123.2,124.25
2005/02/03,126.5,126.5,125.35,125.35
2005/02/04,124.2,125,123.6,125
2005/02/07,124.7,126,124.65,126
2005/02/08,127,127.35,127,127.35
2005/02/09,127.3,130.35,127.3,129.2
2005/02/10,128.5,128.5,127.4,128.5
2005/02/14,127.85,128.8,127.85,128.2
2005/02/15,127.2,127.2,125.25,125.5
2005/02/16,124.75,126.3,124.75,126
2005/02/17,126.25,126.25,125.75,125.8
2005/02/18,125.15,125.7,125.15,125.65
2005/02/21,125.75,125.75,124.25,124.25
2005/02/22,123.7,124.3,123.7,124.3
2005/02/23,125.65,125.65,124.7,124.7
2005/02/24,125.65,126.1,124.4,126.1
2005/02/25,126.85,128.1,126.6,128.1
2005/02/28,128,129.7,127,127
2005/03/01,126.6,126.6,125.4,126.3
2005/03/02,125.65,126.45,125.05,126.45
2005/03/03,127.1,127.55,126.5,126.5
2005/03/04,127,128.45,127,128.45
2005/03/07,127.15,128.5,127.15,127.3
2005/03/08,128,128,127.15,127.2
2005/03/09,127,127.75,127,127.4
2005/03/10,126.25,126.35,125.8,125.8
2005/03/11,126,126,124.95,124.95
2005/03/14,125.65,126.55,125.3,126.55
2005/03/15,126.3,127.4,126.3,127.3
2005/03/16,127.75,127.75,126.35,126.35
2005/03/17,126.35,127.7,126.35,127.6
2005/03/18,128.3,128.3,128.3,128.3
2005/03/22,127.85,127.85,127.25,127.4
2005/03/23,127.4,127.4,127.2,127.25
2005/03/24,127.55,128.35,127.4,128.35
2005/03/25,128.25,128.55,128.1,128.1
2005/03/28,128.35,129.2,128.35,129.2
2005/03/29,130,130.8,129.5,130.8
2005/03/30,130.8,133.5,130.8,133.5
2005/03/31,133.85,133.85,132.45,132.95
2005/04/01,131.1,133.7,131.1,133.7
2005/04/04,134.6,134.6,132.45,132.45
2005/04/05,132.45,134.7,132.45,134.7
2005/04/06,133.6,133.6,132.5,132.5
2005/04/07,133.05,133.25,132.95,132.95
2005/04/08,131,131.6,131,131.05
2005/04/11,131.15,131.15,131.15,131.15
