2004/11/26,37980,38100,37930,38030
2004/11/29,38100,38130,37700,37700
2004/11/30,37790,37830,37450,37570
2004/12/01,36670,36670,36670,36670
2004/12/02,35770,35770,35770,35770
2004/12/03,34420,34420,34420,34420
2004/12/06,33070,33230,33070,33070
2004/12/07,33340,33340,31940,31970
2004/12/08,30970,31500,30970,31500
2004/12/09,31760,31880,31470,31880
2004/12/10,31780,32150,31780,32150
2004/12/13,31360,31710,31280,31710
2004/12/14,31960,32270,31960,32170
2004/12/15,32470,32950,32440,32890
2004/12/16,34240,34240,33710,33760
2004/12/17,33640,33740,33470,33470
2004/12/20,34820,34820,34380,34630
2004/12/21,34250,34670,34170,34480
2004/12/22,34400,34460,33810,33810
2004/12/24,33190,33270,32460,32460
2004/12/27,32220,32380,32220,32300
2004/12/28,30950,31050,30950,31050
2005/01/04,31130,32000,31130,31940
2005/01/05,32930,32930,32760,32760
2005/01/06,32270,32280,31900,32280
2005/01/07,33570,33570,33260,33260
2005/01/11,33350,33510,33220,33220
2005/01/12,33270,33960,33270,33960
2005/01/13,34050,34220,34030,34220
2005/01/14,35120,35120,35120,35120
2005/01/17,35850,35850,35640,35640
2005/01/18,35630,36530,35630,36520
2005/01/19,35910,35910,35910,35910
2005/01/20,35370,35640,35370,35590
2005/01/21,35780,35850,35750,35850
2005/01/24,36430,36750,36300,36650
2005/01/25,36650,36680,36220,36220
2005/01/26,36820,36820,36510,36510
2005/01/27,36270,36550,36270,36550
2005/01/28,36320,36320,36320,36320
2005/01/31,35770,35770,35420,35420
2005/02/01,35870,35960,35870,35960
2005/02/02,35530,35590,35530,35530
2005/02/03,35370,35370,35370,35370
2005/02/04,35340,35340,35340,35340
2005/02/07,35310,35310,35280,35280
2005/02/08,34870,34870,34870,34870
2005/02/09,35030,35030,35030,35030
2005/02/10,35120,35460,35120,35460
2005/02/14,36360,36360,36330,36360
2005/02/15,36530,36530,36530,36530
2005/02/16,36400,36400,36400,36400
2005/02/17,37010,37010,37010,37010
2005/02/18,36690,36690,36690,36690
2005/02/21,37030,37580,37030,37550
2005/02/22,37560,37940,37540,37540
2005/02/23,38440,38440,38440,38440
2005/02/24,38410,39340,38410,39330
2005/02/25,39350,39560,39350,39560
2005/02/28,39530,39530,39500,39530
2005/03/01,39500,39510,39500,39500
2005/03/02,39470,39470,39470,39470
2005/03/03,40370,40370,40370,40370
2005/03/04,41100,41100,41100,41100
2005/03/07,41070,41070,41070,41070
2005/03/08,41170,41170,40170,40170
2005/03/09,41070,41070,41070,41070
2005/03/10,41580,41960,41100,41960
2005/03/11,41430,41690,41430,41540
2005/03/14,42440,42440,42440,42440
2005/03/15,43120,43320,43120,43320
2005/03/16,43950,44060,43870,43870
2005/03/17,45170,45220,45170,45220
2005/03/18,45250,45320,45230,45260
2005/03/22,45260,45260,45260,45260
2005/03/23,44010,44010,44010,44010
2005/03/24,42670,44410,42670,44410
2005/03/25,45410,45410,45410,45410
2005/03/28,46060,46060,46060,46060
2005/03/29,46190,46190,46100,46100
2005/03/30,46620,46620,46620,46620
2005/03/31,47970,47970,47970,47970
2005/04/01,49320,49320,49320,49320
2005/04/04,50670,50670,50670,50670
2005/04/05,50730,52020,50730,52020
2005/04/06,52540,52540,52540,52540
2005/04/07,52570,52570,52510,52540
2005/04/08,51880,51900,51880,51900
2005/04/11,51210,51210,51210,51210
2005/04/12,51480,51480,51480,51480
2005/04/13,50130,50130,50130,50130
2005/04/14,49430,49430,49430,49430
2005/04/15,49530,49840,49530,49840
2005/04/18,49180,49180,49180,49180
2005/04/19,49180,49180,49180,49180
2005/04/20,49860,49860,49500,49500
2005/04/21,49050,49050,49050,49050
2005/04/22,47700,47700,47700,47700
2005/04/25,48990,48990,48990,48990
2005/04/26,48990,48990,48990,48990
2005/04/27,49020,49020,48460,48460
2005/04/28,47110,47110,47110,47110
2005/05/02,46430,46490,46400,46490
2005/05/06,46520,46580,46520,46580
2005/05/09,46680,47510,46680,47510
2005/05/10,48450,48650,48450,48650
2005/05/11,48670,48670,48670,48670
2005/05/12,47780,47810,47780,47810
2005/05/13,47000,47000,47000,47000
2005/05/16,46970,46970,46970,46970
2005/05/17,46940,46940,46940,46940
2005/05/18,46890,46890,46890,46890
2005/05/19,46420,46450,46420,46450
2005/05/20,46350,46350,46350,46350
2005/05/23,46000,46000,46000,46000
2005/05/24,45690,45690,45690,45690
2005/05/25,42930,42930,42930,42930
