2004/06/01,22400,22570,22400,22570
2004/06/02,23370,23370,22990,23110
2004/06/03,22660,22760,22550,22550
2004/06/04,22770,22770,22580,22640
2004/06/07,22990,22990,22310,22520
2004/06/08,22420,22420,22400,22410
2004/06/09,21880,21880,21610,21670
2004/06/10,21940,21970,21640,21910
2004/06/11,21400,21810,21400,21810
2004/06/14,21620,21770,21610,21760
2004/06/15,21680,21680,21420,21420
2004/06/16,21490,21830,21490,21740
2004/06/17,22390,22540,22390,22540
2004/06/18,22830,22900,22650,22900
2004/06/21,22110,22110,22100,22100
2004/06/22,22530,22530,22420,22480
2004/06/23,22380,22400,22290,22350
2004/06/24,22550,22550,22310,22310
2004/06/25,22260,22390,22260,22390
2004/06/28,22430,22590,22420,22590
2004/06/29,22500,22500,22160,22160
2004/06/30,22800,22800,22750,22790
2004/07/01,22640,22640,22480,22540
2004/07/02,22900,22990,22840,22850
2004/07/05,23650,23650,23350,23480
2004/07/06,23800,24190,23800,24100
2004/07/07,24140,24140,23820,23820
2004/07/08,24050,24080,23980,23980
2004/07/09,23800,23800,23540,23540
2004/07/12,23840,23860,23800,23800
2004/07/13,24260,24300,23930,23930
2004/07/14,23380,23700,23380,23660
2004/07/15,24110,24410,24110,24410
2004/07/16,24270,24270,24110,24120
2004/07/20,24010,24070,23900,23900
2004/07/21,23770,23800,23760,23760
2004/07/22,23610,23690,23610,23690
2004/07/23,23010,23250,23010,23190
2004/07/26,23520,23520,23220,23290
2004/07/27,23880,24000,23810,24000
2004/07/28,24020,24050,23990,23990
2004/07/29,24080,24140,24080,24140
2004/07/30,24270,24290,24180,24190
2004/08/02,24100,24210,23980,23980
2004/08/03,24260,24270,24210,24220
2004/08/04,24120,24380,24120,24380
2004/08/05,23950,23980,23890,23980
2004/08/06,24370,24370,24140,24140
2004/08/09,24070,24070,24010,24030
2004/08/10,23750,23750,23640,23700
2004/08/11,23520,23860,23520,23860
2004/08/12,23780,23790,23730,23790
2004/08/13,24100,24180,24100,24160
2004/08/16,23910,23910,23770,23770
2004/08/17,23310,23320,22970,22970
2004/08/18,22170,22800,22170,22690
2004/08/19,22840,22990,22840,22990
2004/08/20,22840,23200,22840,23160
2004/08/23,23320,23320,23160,23160
2004/08/24,23270,23290,23270,23280
2004/08/25,22990,22990,22900,22990
2004/08/26,22980,23030,22950,23030
2004/08/27,22730,22840,22730,22840
2004/08/30,23030,23340,23030,23240
2004/08/31,23400,23400,23160,23160
2004/09/01,23860,23860,23760,23840
2004/09/02,24230,24290,24190,24190
2004/09/03,24200,24200,24070,24130
2004/09/06,24070,24070,23900,23970
2004/09/07,24080,24080,23920,23920
2004/09/08,23430,23590,23430,23590
2004/09/09,23950,23950,23890,23890
2004/09/10,23840,23870,23740,23740
2004/09/13,23850,23970,23850,23850
2004/09/14,23890,23950,23870,23880
2004/09/15,23920,23920,23840,23840
2004/09/16,23820,23890,23800,23890
2004/09/17,23510,23690,23500,23560
2004/09/21,23010,23010,22900,22900
2004/09/22,23340,23340,23250,23250
2004/09/24,24050,24050,24050,24050
2004/09/27,24040,24130,24040,24090
2004/09/28,24890,24890,24890,24890
2004/09/29,24890,24960,24870,24940
2004/09/30,25000,25020,25000,25020
2004/10/01,25070,25070,24900,24930
2004/10/04,24700,24940,24700,24940
2004/10/05,25090,25260,25010,25260
2004/10/06,25830,26060,25830,25960
2004/10/07,25640,25710,25640,25660
2004/10/08,25530,25530,25220,25220
2004/10/12,26020,26020,25900,25970
2004/10/13,25820,25920,25800,25920
2004/10/14,25600,25640,25530,25530
2004/10/15,25890,25890,25740,25750
2004/10/18,25640,25640,25460,25460
2004/10/19,24980,24980,24890,24970
2004/10/20,24870,24870,24800,24860
2004/10/21,25110,25250,25070,25250
2004/10/22,25190,25190,25160,25180
2004/10/25,24940,24940,24810,24820
2004/10/26,24330,24330,24210,24250
2004/10/27,24600,24630,24460,24560
2004/10/28,24290,24410,24290,24410
2004/10/29,23930,23990,23910,23930
2004/11/01,23960,23960,23880,23920
2004/11/02,23460,23640,23450,23640
2004/11/04,23400,23490,23360,23480
2004/11/05,23760,23760,23680,23710
2004/11/08,23660,23710,23570,23570
2004/11/09,23840,23870,23840,23850
2004/11/10,23630,23630,23600,23620
2004/11/11,24050,24230,24050,24190
2004/11/12,24220,24220,24120,24210
2004/11/15,23800,23950,23800,23860
2004/11/16,24380,24380,24230,24260
2004/11/17,24540,24640,24470,24520
2004/11/18,24050,24050,23820,23820
2004/11/19,24020,24320,24020,24180
2004/11/22,24240,24370,24120,24370
2004/11/24,24740,24740,24630,24640
2004/11/25,24730,25020,24730,25010
2004/11/26,25010,25010,24880,24930
2004/11/29,24790,25290,24790,25170
2004/11/30,25240,25240,24970,25070
2004/12/01,25150,25150,24870,24870
2004/12/02,24990,24990,24910,24910
2004/12/03,24720,24880,24720,24880
2004/12/06,24700,24700,24460,24460
2004/12/07,24720,24850,24720,24850
2004/12/08,24470,24610,24470,24610
2004/12/09,24770,25070,24770,25070
2004/12/10,25410,25590,25410,25490
2004/12/13,25490,25490,25300,25400
2004/12/14,25300,25320,25060,25060
2004/12/15,25000,25260,25000,25240
2004/12/16,25130,25130,25030,25040
2004/12/17,25050,25050,25010,25030
2004/12/20,25390,25540,25390,25540
2004/12/21,25900,25930,25730,25730
2004/12/22,25760,25880,25760,25760
2004/12/24,25730,25730,25570,25610
2004/12/27,25740,25840,25740,25830
2004/12/28,25750,25750,25740,25740
2005/01/04,26110,26110,26030,26030
2005/01/05,25900,26020,25900,26010
2005/01/06,25930,25990,25930,25980
2005/01/07,26000,26140,26000,26060
2005/01/11,25260,25260,25260,25260
2005/01/12,25000,25180,25000,25090
2005/01/13,24890,25040,24890,25020
2005/01/14,25160,25390,25160,25370
2005/01/17,25540,25540,25370,25370
2005/01/18,25370,25400,25370,25400
2005/01/19,25500,25560,25440,25440
2005/01/20,25550,25550,25400,25460
2005/01/21,25780,25800,25750,25800
2005/01/24,25640,25640,25460,25460
2005/01/25,25590,25590,25430,25430
2005/01/26,25800,25840,25710,25710
2005/01/27,26300,26300,26120,26160
2005/01/28,26040,26130,26040,26060
2005/01/31,26110,26110,25980,25980
2005/02/01,26300,26300,26140,26190
2005/02/02,25800,25800,25710,25720
2005/02/03,25740,25740,25650,25680
2005/02/04,26200,26200,26130,26150
2005/02/07,26450,26450,26420,26450
2005/02/08,26460,26460,26290,26290
2005/02/09,26500,26590,26500,26590
2005/02/10,26700,26920,26700,26920
2005/02/14,26980,26980,26640,26640
2005/02/15,26640,26780,26640,26740
2005/02/16,26760,26990,26760,26990
2005/02/17,26500,26620,26500,26620
2005/02/18,26890,26890,26790,26790
2005/02/21,26630,26630,26530,26580
2005/02/22,26580,26580,26300,26380
2005/02/23,26700,26780,26700,26760
2005/02/24,26770,26830,26700,26700
2005/02/25,26400,26740,26400,26740
2005/02/28,26420,26440,26350,26440
2005/03/01,26600,26620,26590,26620
2005/03/02,26640,26780,26640,26700
2005/03/03,26810,26910,26810,26910
2005/03/04,27010,27010,26720,26740
2005/03/07,26410,26410,26260,26360
2005/03/08,26100,26290,26100,26290
2005/03/09,26550,26580,26530,26580
2005/03/10,26580,26580,26490,26490
2005/03/11,26540,26550,26530,26530
2005/03/14,26930,27000,26930,26990
2005/03/15,27190,27720,27190,27720
2005/03/16,27610,27610,27490,27520
2005/03/17,27550,27550,27240,27360
2005/03/18,27420,27460,27420,27460
2005/03/22,26660,26660,26660,26660
2005/03/23,26360,26490,26360,26490
2005/03/24,26290,26360,26290,26360
2005/03/25,26400,26500,26400,26500
2005/03/28,26510,26700,26510,26650
2005/03/29,26650,26790,26650,26790
2005/03/30,26750,26750,26580,26580
2005/03/31,26690,26900,26640,26640
2005/04/01,27000,27040,27000,27030
2005/04/04,27030,27030,26540,26540
2005/04/05,26240,26240,25990,25990
2005/04/06,26010,26450,26010,26450
2005/04/07,26650,26650,26500,26500
2005/04/08,26510,26690,26430,26670
2005/04/11,26010,26220,26010,26150
2005/04/12,25790,25790,25480,25490
2005/04/13,25500,25870,25500,25870
2005/04/14,25640,25640,25590,25590
2005/04/15,25180,25230,25180,25230
2005/04/18,24990,25230,24990,25230
2005/04/19,25300,25590,25300,25590
2005/04/20,25740,25750,25650,25650
2005/04/21,25650,25650,25650,25650
2005/04/22,25490,25490,25250,25250
2005/04/25,25250,25250,25020,25140
2005/04/26,25140,25340,25080,25080
2005/04/27,25690,25690,25600,25600
2005/04/28,25600,25610,25210,25210
2005/05/02,24950,25130,24950,25130
2005/05/06,24000,24020,24000,24020
2005/05/09,24020,24450,24020,24350
2005/05/10,24280,24310,24070,24070
2005/05/11,24070,24190,24070,24190
2005/05/12,24250,24470,24250,24470
2005/05/13,24010,24070,23960,23960
2005/05/16,24310,24480,24310,24480
2005/05/17,24280,24280,23750,23750
2005/05/18,23640,24140,23640,24140
2005/05/19,24140,24230,24000,24060
2005/05/20,24380,25390,24380,25390
2005/05/23,25770,25770,25600,25600
2005/05/24,25560,25560,25480,25480
2005/05/25,25250,25760,25250,25760
2005/05/26,25770,25780,25360,25540
2005/05/27,25710,26010,25710,26010
2005/05/30,26010,26440,26010,26440
2005/05/31,26430,26430,25900,25900
