2003/12/16,17180,17230,17090,17090
2003/12/17,17050,17350,17050,17350
2003/12/18,17310,17310,17150,17150
2003/12/19,17120,17270,17110,17150
2003/12/22,16920,16920,16750,16750
2003/12/24,16510,16510,16280,16360
2003/12/25,16510,16510,16430,16510
2003/12/26,16600,16860,16600,16860
2004/01/05,17260,17260,17260,17260
2004/01/06,17450,17450,17340,17390
2004/01/07,17360,17440,17360,17430
2004/01/08,17350,17350,17270,17340
2004/01/09,17490,17670,17490,17670
2004/01/13,18070,18070,18070,18070
2004/01/14,18080,18080,17800,17840
2004/01/15,17910,18010,17790,18010
2004/01/16,17900,17900,17740,17740
2004/01/19,18000,18090,18000,18060
2004/01/20,18100,18100,17960,17970
2004/01/21,18000,18000,17710,17860
2004/01/22,17890,17890,17740,17740
2004/01/23,17600,17600,17470,17520
2004/01/26,17590,17800,17580,17800
2004/01/27,18040,18040,17870,17940
2004/01/28,17670,17700,17610,17610
2004/01/29,17450,17570,17450,17570
2004/01/30,17490,17720,17480,17720
2004/02/02,17850,17850,17740,17820
2004/02/03,17730,17970,17730,17800
2004/02/04,17870,18050,17870,17980
2004/02/05,17910,18190,17880,17880
2004/02/06,18120,18280,18120,18280
2004/02/09,18450,18450,18190,18370
2004/02/10,18770,18770,18770,18770
2004/02/12,18790,18840,18770,18790
2004/02/13,18640,18670,18580,18670
2004/02/16,18740,18770,18740,18760
2004/02/17,18760,18830,18710,18820
2004/02/18,18830,18880,18810,18870
2004/02/19,18770,18870,18770,18870
2004/02/20,19210,19270,19210,19270
2004/02/23,19270,19850,19270,19850
2004/02/24,19750,19780,19500,19540
2004/02/25,19940,19940,19940,19940
2004/02/26,20000,20420,20000,20280
2004/02/27,20620,20680,20370,20370
2004/03/01,20770,20770,20770,20770
2004/03/02,21120,21260,20990,21030
2004/03/03,20630,20630,20630,20630
2004/03/04,20850,21210,20850,21210
2004/03/05,21090,21150,20810,20810
2004/03/08,20980,21020,20680,20750
2004/03/09,20490,20830,20490,20830
2004/03/10,21230,21230,21230,21230
2004/03/11,21120,21360,21030,21120
2004/03/12,21280,21370,21260,21300
2004/03/15,21350,21700,21330,21700
2004/03/16,21980,21980,21880,21890
2004/03/17,21660,21800,21490,21490
2004/03/18,21460,21460,21240,21300
2004/03/19,21650,21650,21470,21510
2004/03/22,21640,21910,21640,21910
2004/03/23,22410,22490,22140,22400
2004/03/24,22350,22620,22250,22250
2004/03/25,21850,21850,21850,21850
2004/03/26,21410,21500,21250,21250
2004/03/29,21180,21180,20650,20650
2004/03/30,20680,20800,20520,20550
2004/03/31,20950,20950,20600,20600
2004/04/01,21100,21100,21100,21100
2004/04/02,21650,21850,21650,21850
2004/04/05,22310,22390,22240,22380
2004/04/06,22140,22260,22050,22100
2004/04/07,22000,22850,22000,22630
2004/04/08,22500,22740,22500,22500
2004/04/09,22630,23000,22630,23000
2004/04/12,23520,23520,22250,22250
2004/04/13,21500,21500,21500,21500
2004/04/14,21360,21660,21270,21660
2004/04/15,22160,22160,21910,21910
2004/04/16,21410,21410,21410,21410
2004/04/19,21340,21450,20790,20790
2004/04/20,20790,20860,20550,20760
2004/04/21,20780,20780,20260,20260
2004/04/22,20240,20700,20240,20700
2004/04/23,20700,20850,20490,20490
2004/04/26,20360,20360,19990,19990
2004/04/27,19860,19900,19670,19700
2004/04/28,20060,20060,19540,19540
2004/04/30,19930,20040,19930,20000
2004/05/06,19840,19840,19700,19720
2004/05/07,19220,19220,19220,19220
2004/05/10,19450,19450,18920,19010
2004/05/11,18660,19270,18660,18990
2004/05/12,19040,19340,19040,19340
2004/05/13,18990,19480,18990,19470
2004/05/14,19540,19540,18970,18970
2004/05/17,18430,18430,18220,18220
2004/05/18,18380,18440,17800,17910
2004/05/19,17800,17950,17800,17860
2004/05/20,18100,18100,17700,17890
2004/05/21,17600,17760,17600,17720
2004/05/24,17750,17970,17750,17970
2004/05/25,18250,18470,18250,18470
2004/05/26,18530,18580,18400,18500
2004/05/27,18560,18700,18450,18700
2004/05/28,18540,18550,18500,18540
2004/05/31,18770,19040,18630,19040
2004/06/01,19040,19630,19040,19380
2004/06/02,19780,19780,19780,19780
2004/06/03,19670,19670,19200,19200
2004/06/04,18980,19030,18880,18900
2004/06/07,18830,18830,18500,18500
2004/06/08,18440,18440,18070,18090
2004/06/09,18070,18170,17890,17890
2004/06/10,18100,18100,17950,17950
2004/06/11,17550,17550,17550,17550
2004/06/14,17600,17730,17560,17690
2004/06/15,17830,17830,17290,17290
2004/06/16,16940,17300,16940,17150
2004/06/17,17260,17330,17260,17310
2004/06/18,17070,17070,16930,16940
2004/06/21,16750,16750,16540,16540
2004/06/22,16870,16870,16550,16630
2004/06/23,16370,16520,16370,16520
2004/06/24,16920,16920,16800,16920
2004/06/25,16710,16860,16710,16860
2004/06/28,17040,17040,16800,16900
2004/06/29,16800,17110,16800,17110
2004/06/30,17000,17240,17000,17200
2004/07/01,16890,16980,16880,16880
2004/07/02,16870,16870,16600,16650
2004/07/05,16540,16540,16380,16440
2004/07/06,16400,16400,16200,16400
2004/07/07,16400,16800,16400,16800
2004/07/08,16910,17120,16880,16880
2004/07/09,16750,17270,16750,17270
2004/07/12,17230,17400,17130,17300
2004/07/13,17300,17340,17210,17230
2004/07/14,17110,17110,16830,16830
2004/07/15,16860,16870,16720,16870
2004/07/16,16750,16750,16570,16590
2004/07/20,16350,16390,16290,16350
2004/07/21,16300,16370,16040,16040
2004/07/22,15820,15840,15750,15840
2004/07/23,15550,15800,15550,15800
2004/07/26,15870,15870,15480,15480
2004/07/27,15660,15810,15660,15770
2004/07/28,15830,16040,15830,16010
2004/07/29,15920,16120,15920,16120
2004/07/30,16190,16330,16190,16290
2004/08/02,16200,16350,16200,16310
2004/08/03,16430,16500,16380,16460
2004/08/04,16390,16770,16390,16620
2004/08/05,16660,16660,16360,16370
2004/08/06,16580,16690,16580,16690
2004/08/09,16690,16860,16630,16630
2004/08/10,16640,16640,16390,16390
2004/08/11,16440,16480,16440,16480
2004/08/12,16330,16560,16330,16440
2004/08/13,16310,16310,16200,16260
2004/08/16,16250,16250,15860,15860
2004/08/17,16070,16160,16070,16120
2004/08/18,16400,16460,16400,16440
2004/08/19,16400,16420,16340,16420
2004/08/20,16630,16630,16340,16340
2004/08/23,16380,16380,16120,16160
2004/08/24,16470,16510,16410,16510
2004/08/25,16470,16640,16440,16640
2004/08/26,16470,16640,16460,16640
2004/08/27,16560,16620,16490,16490
2004/08/30,16320,16480,16320,16440
2004/08/31,16670,16740,16640,16740
2004/09/01,16700,16700,16460,16480
2004/09/02,16650,16650,16500,16500
2004/09/03,16190,16240,16100,16200
2004/09/06,16110,16110,16060,16070
2004/09/07,16010,16010,15850,15920
2004/09/08,15920,15970,15920,15960
2004/09/09,15780,15920,15780,15920
2004/09/10,15900,15980,15900,15950
2004/09/13,15890,15890,15700,15700
2004/09/14,15690,15690,15610,15660
2004/09/15,15560,15690,15540,15690
2004/09/16,15710,16000,15710,15980
2004/09/17,15800,15810,15760,15800
2004/09/21,15680,15840,15680,15770
2004/09/22,15740,15830,15740,15760
2004/09/24,15650,15650,15580,15580
2004/09/27,15440,15440,15330,15330
2004/09/28,15460,15500,15440,15460
2004/09/29,15510,15540,15510,15540
2004/09/30,15560,15560,15450,15450
2004/10/01,15420,15510,15420,15510
2004/10/04,15570,15570,15480,15480
2004/10/05,15360,15450,15360,15370
2004/10/06,15450,15450,15360,15360
2004/10/07,15510,15760,15500,15760
2004/10/08,15640,15640,15590,15620
2004/10/12,15580,15580,15480,15480
2004/10/13,15340,15340,15230,15240
2004/10/14,15350,15510,15350,15510
2004/10/15,15640,15910,15640,15900
2004/10/18,16030,16030,15980,16010
2004/10/19,15850,15850,15740,15750
2004/10/20,15750,15790,15750,15760
2004/10/21,15690,15710,15690,15690
2004/10/22,15680,15680,15500,15500
2004/10/25,15400,15530,15400,15530
2004/10/26,15610,15680,15610,15660
2004/10/27,15690,15800,15680,15780
2004/10/28,15780,15830,15730,15800
2004/10/29,15730,15730,15640,15640
2004/11/01,15500,15510,15440,15440
2004/11/02,15270,15270,15250,15260
2004/11/04,15120,15120,14910,14910
2004/11/05,14880,15080,14880,14950
2004/11/08,14970,14970,14560,14600
2004/11/09,14480,14760,14480,14760
2004/11/10,14770,14940,14770,14940
2004/11/11,15000,15000,14960,14990
2004/11/12,14830,14830,14640,14640
2004/11/15,14700,14790,14680,14780
2004/11/16,14880,15020,14880,15020
2004/11/17,15010,15180,15010,15180
2004/11/18,15220,15220,14850,14850
2004/11/19,14800,14870,14800,14830
2004/11/22,14640,14650,14580,14590
2004/11/24,14520,14520,14450,14450
2004/11/25,14230,14620,14220,14620
2004/11/26,14630,14800,14630,14800
2004/11/29,14640,14960,14640,14960
2004/11/30,14880,14880,14730,14730
2004/12/01,14690,14690,14560,14560
2004/12/02,14500,14500,14390,14410
2004/12/03,14420,14510,14400,14510
2004/12/06,14480,14550,14480,14550
2004/12/07,14690,14690,14600,14600
2004/12/08,14520,14520,14470,14510
2004/12/09,14620,14900,14590,14870
2004/12/10,14850,14850,14800,14800
2004/12/13,14790,14790,14690,14690
2004/12/14,14710,14750,14680,14750
2004/12/15,14800,15740,14800,15740
