2004/01/19,34670,35020,34670,34950
2004/01/20,35100,35100,34710,34710
2004/01/21,34500,34540,34460,34540
2004/01/22,34580,34580,34260,34340
2004/01/23,34440,34440,34150,34170
2004/01/26,34170,34340,34170,34240
2004/01/27,34550,34720,34550,34580
2004/01/28,34340,34340,34000,34000
2004/01/29,33200,33460,33200,33320
2004/01/30,33360,33570,33360,33510
2004/02/02,33580,33600,33450,33600
2004/02/03,33200,33200,33050,33200
2004/02/04,33210,33260,33210,33260
2004/02/05,33270,33270,33160,33160
2004/02/06,33300,33470,33300,33430
2004/02/09,33480,33480,33400,33430
2004/02/10,33550,34010,33550,34010
2004/02/12,33730,33730,33550,33560
2004/02/13,33300,33330,33290,33320
2004/02/16,33310,33340,33310,33320
2004/02/17,33330,33490,33330,33490
2004/02/18,33640,33690,33510,33510
2004/02/19,33580,33660,33550,33660
2004/02/20,34030,34170,34000,34170
2004/02/23,34650,34710,34650,34710
2004/02/24,34900,34900,34640,34660
2004/02/25,35070,35460,35070,35460
2004/02/26,36420,36440,36010,36010
2004/02/27,36150,36270,35890,35890
2004/03/01,36640,36690,36640,36690
2004/03/02,37180,37180,36620,36620
2004/03/03,35830,36460,35830,36460
2004/03/04,36580,36600,36570,36600
2004/03/05,36590,36650,36590,36650
2004/03/08,36800,36800,36430,36510
2004/03/09,35720,36050,35720,36020
2004/03/10,36580,36820,36580,36820
2004/03/11,36690,36690,36470,36470
2004/03/12,36740,36840,36720,36840
2004/03/15,37000,37440,37000,37440
2004/03/16,37980,38060,37980,38010
2004/03/17,38050,38110,38050,38110
2004/03/18,38010,38380,38010,38380
2004/03/19,39180,39180,39180,39180
2004/03/22,39270,40380,39270,40380
2004/03/23,41490,41540,40950,40950
2004/03/24,41080,42140,41080,41710
2004/03/25,40800,40800,40510,40700
2004/03/26,40780,41090,40780,40990
2004/03/29,40990,40990,40310,40600
2004/03/30,40490,40540,40490,40490
2004/03/31,40490,40500,40490,40500
2004/04/01,40530,40530,40470,40500
2004/04/02,40800,40940,40800,40890
2004/04/05,41000,41540,41000,41540
2004/04/06,40750,40760,40750,40760
2004/04/07,40770,41300,40770,41300
2004/04/08,41820,41820,41670,41670
2004/04/09,41660,42470,41660,42470
2004/04/12,42490,42490,41690,42130
2004/04/13,41330,41330,41330,41330
2004/04/14,41610,41610,41280,41280
2004/04/15,42000,42080,42000,42080
2004/04/16,40900,41110,40890,41110
2004/04/19,41380,41400,41380,41400
2004/04/20,41400,41400,40760,40760
2004/04/21,40210,40210,39970,39970
2004/04/22,40090,40560,40090,40560
2004/04/23,40730,41020,40710,40710
2004/04/26,40700,40700,39910,39910
2004/04/27,40100,40100,39350,39350
2004/04/28,39690,39760,39690,39700
2004/04/30,39720,39770,39720,39770
2004/05/06,40640,40640,40630,40630
2004/05/07,39940,39940,39640,39640
2004/05/10,39700,39890,39690,39890
2004/05/11,39750,39750,39650,39650
2004/05/12,39650,39800,39650,39800
2004/05/13,39800,39800,39690,39690
2004/05/14,39720,39720,39630,39630
2004/05/17,39020,39020,38630,38630
2004/05/18,38630,38630,38080,38080
2004/05/19,37110,37120,37110,37120
2004/05/20,38250,38250,37100,37100
2004/05/21,36100,36110,36100,36110
2004/05/24,36100,36110,35930,36050
2004/05/25,36710,37050,36710,37050
2004/05/26,37050,37050,36280,36280
2004/05/27,36320,36320,36320,36320
2004/05/28,35320,35430,35320,35430
2004/05/31,35490,35890,35490,35890
2004/06/01,36800,36890,36800,36890
2004/06/02,38390,38390,37330,38050
2004/06/03,37800,37800,37050,37050
2004/06/04,36020,36740,36020,36680
2004/06/07,36340,36340,35700,35700
2004/06/08,35800,35800,34880,35260
2004/06/09,35300,35300,35160,35300
2004/06/10,35710,35710,35710,35710
2004/06/11,34720,34780,34720,34780
2004/06/14,34840,34840,34610,34690
2004/06/15,34980,34980,34690,34790
2004/06/16,34490,34690,34490,34590
2004/06/17,34590,34870,34520,34870
2004/06/18,34860,34860,33880,34100
2004/06/21,34100,34100,33250,33610
2004/06/22,33870,33870,33050,33150
2004/06/23,33280,33280,33000,33000
2004/06/24,33990,34000,33290,34000
2004/06/25,34190,34210,33900,34210
2004/06/28,34160,34240,34160,34240
2004/06/29,33970,34220,33960,34220
2004/06/30,34730,34810,34670,34670
2004/07/01,34300,34400,34300,34400
2004/07/02,34460,34460,33820,33980
2004/07/05,33810,33810,33470,33510
2004/07/06,32990,33150,32990,33070
2004/07/07,33200,33550,33200,33550
2004/07/08,33380,33480,33380,33390
2004/07/09,33360,33360,33140,33140
2004/07/12,32580,32580,32340,32460
2004/07/13,32430,32680,32430,32680
2004/07/14,32460,32460,31880,31880
2004/07/15,31380,31380,30740,30810
2004/07/16,30210,30210,30010,30010
2004/07/20,30020,30020,29760,29910
2004/07/21,29780,29820,29610,29610
2004/07/22,29290,29290,28810,28810
2004/07/23,27670,27670,27620,27620
2004/07/26,26830,27090,26830,26900
2004/07/27,25700,25930,25700,25930
2004/07/28,26140,26510,26140,26510
2004/07/29,26510,26600,26150,26360
2004/07/30,26710,27150,26710,26770
2004/08/02,26800,26820,26570,26810
2004/08/03,26860,26860,26670,26670
2004/08/04,26670,26960,26670,26960
2004/08/05,26850,26850,26840,26840
2004/08/06,26960,27180,26960,27180
2004/08/09,27340,27410,27340,27410
2004/08/10,27410,27430,27410,27430
2004/08/11,27500,27940,27500,27600
2004/08/12,27290,27500,27290,27370
2004/08/13,27820,28160,27820,27980
2004/08/16,27980,27980,27980,27980
2004/08/17,27980,27980,27980,27980
2004/08/18,27990,28780,27990,28780
2004/08/19,28300,29000,28300,28830
2004/08/20,28830,28840,28830,28840
2004/08/23,28840,28840,28840,28840
2004/08/24,29640,29640,29640,29640
2004/08/25,29730,29740,29700,29700
2004/08/26,29980,30440,29980,30440
2004/08/27,30500,30500,30500,30500
2004/08/30,30500,30710,30500,30700
2004/08/31,31000,31460,31000,31460
2004/09/01,31470,31480,31330,31330
2004/09/02,31510,31520,31510,31520
2004/09/03,31370,31370,31200,31200
2004/09/06,31080,31080,30730,30730
2004/09/07,30730,30730,30410,30590
2004/09/08,30590,30590,30550,30550
2004/09/09,30480,30480,30430,30430
2004/09/10,30160,30250,30150,30250
2004/09/13,30220,30220,30180,30180
2004/09/14,30040,30040,30040,30040
2004/09/15,30070,30070,29950,29950
2004/09/16,29950,29950,29950,29950
2004/09/17,29950,29950,29950,29950
2004/09/21,29950,29950,29820,29820
2004/09/22,29840,29840,29840,29840
2004/09/24,29840,29840,29820,29820
2004/09/27,29820,29820,29020,29020
2004/09/28,28540,28540,28180,28180
2004/09/29,28030,28030,27980,27990
2004/09/30,27990,27990,27540,27540
2004/10/01,27480,27480,27480,27480
2004/10/04,27480,27480,27480,27480
2004/10/05,27480,27480,27400,27430
2004/10/06,27430,27430,27430,27430
2004/10/07,27430,27430,27430,27430
2004/10/08,27430,27430,27030,27030
2004/10/12,27340,27790,27340,27790
2004/10/13,27790,27790,27330,27330
2004/10/14,27330,27520,27330,27520
2004/10/15,27510,27510,27510,27510
2004/10/18,27510,27510,27510,27510
2004/10/19,27510,27510,27510,27510
2004/10/20,27510,27510,27510,27510
2004/10/21,27510,27510,27510,27510
2004/10/22,27510,27510,27510,27510
2004/10/25,27510,27510,27510,27510
2004/10/26,27510,27850,27510,27850
2004/10/27,27680,27680,27680,27680
2004/10/28,27680,27680,27680,27680
2004/10/29,27680,27680,27680,27680
2004/11/01,27680,27680,27620,27620
2004/11/02,27620,27620,27620,27620
2004/11/04,27620,27620,27620,27620
2004/11/05,27620,27620,27620,27620
2004/11/08,27620,27620,27620,27620
2004/11/09,27610,27610,27610,27610
2004/11/10,26960,26960,26920,26920
2004/11/11,26920,26920,26920,26920
2004/11/12,26950,26950,26950,26950
2004/11/15,26950,26950,26950,26950
2004/11/16,26950,26950,26950,26950
2004/11/17,26960,26960,26960,26960
2004/11/18,26960,26960,26960,26960
2004/11/19,26960,26960,26960,26960
2004/11/22,26960,26960,26960,26960
2004/11/24,26960,26960,26960,26960
2004/11/25,27010,27410,27010,27410
2004/11/26,27410,27410,27410,27410
2004/11/29,27410,27410,27410,27410
2004/11/30,27410,27410,27410,27410
2004/12/01,26990,26990,26990,26990
2004/12/02,26990,26990,26990,26990
2004/12/03,26700,26710,26700,26710
2004/12/06,26710,26710,26710,26710
2004/12/07,26710,26710,26710,26710
2004/12/08,26710,26710,26710,26710
2004/12/09,26710,26710,26710,26710
2004/12/10,26710,26710,26700,26700
2004/12/13,26700,26700,26700,26700
2004/12/14,27230,27230,27230,27230
2004/12/15,27230,27230,27230,27230
2004/12/16,27230,27470,27230,27470
2004/12/17,27460,27460,27030,27030
2004/12/20,27030,27030,27030,27030
2004/12/21,27030,27030,27030,27030
2004/12/22,26900,26900,26900,26900
2004/12/24,26900,26900,26900,26900
2004/12/27,26900,26900,26900,26900
2004/12/28,26890,26890,26890,26890
2005/01/04,26890,26890,26890,26890
2005/01/05,26890,26890,26890,26890
2005/01/06,26890,26890,26890,26890
2005/01/07,26890,26890,26890,26890
2005/01/11,26890,26890,26890,26890
2005/01/12,26890,26890,26890,26890
2005/01/13,26890,26890,26890,26890
2005/01/14,26890,26890,26890,26890
2005/01/17,26890,26890,26890,26890
