2005/03/28,142.3,142.4,141.5,141.5
2005/03/29,142.9,144.3,142.9,144.3
2005/03/30,145.6,149.2,145.6,149.2
2005/03/31,148.9,149.4,147.8,149
2005/04/01,148.6,151,148.6,149.5
2005/04/04,150.8,150.8,148.4,148.4
2005/04/05,150,151.2,149.8,150.1
2005/04/06,149.4,149.4,147.2,147.2
2005/04/07,147.9,148.4,146.6,147.3
2005/04/08,145.6,145.6,144.8,145
2005/04/11,144.1,144.1,141.1,141.9
2005/04/12,142.9,144.1,142.8,143.5
2005/04/13,140,141.8,139.5,141.8
2005/04/14,141.8,143.3,141.2,143.3
2005/04/15,142,143,142,142.5
2005/04/18,141.1,141.3,140.7,141
2005/04/19,141.7,142.1,141,141
2005/04/20,143,143.1,142.6,142.6
2005/04/21,142.1,142.1,141,141
2005/04/22,141.8,141.8,141,141
2005/04/25,141.1,141.4,141.1,141.4
2005/04/26,140,140.3,139.1,139.1
2005/04/27,139.2,140,139.2,140
2005/04/28,138.5,138.7,136.9,138.7
2005/05/02,138,138.2,137.6,138.2
2005/05/06,137.5,138,137.1,138
2005/05/09,139.5,140.8,139.5,140.8
2005/05/10,140.9,141.1,140.3,140.4
2005/05/11,140.7,140.7,139.7,139.7
2005/05/12,138.6,138.9,138.2,138.9
2005/05/13,139.1,141.7,139.1,141.7
2005/05/16,143.3,144,142.9,144
2005/05/17,143.5,144,143.3,144
2005/05/18,144.8,145.5,144.8,145.5
2005/05/19,145.7,145.9,145,145
2005/05/20,145.3,145.3,144.2,145.3
2005/05/23,146.3,146.9,146.3,146.9
2005/05/24,148.1,149.4,148.1,148.9
2005/05/25,143.9,147.5,143.9,147.5
2005/05/26,148.3,149.9,148.3,149.9
2005/05/27,150,150.5,148.4,150.5
2005/05/30,151.2,151.2,150.2,150.2
2005/05/31,150.4,151.5,150.4,150.4
2005/06/01,149.6,149.9,148.9,149.9
2005/06/02,151.4,153.4,151.4,153.4
2005/06/03,153.7,155,153.7,155
2005/06/06,157,159,156.9,156.9
2005/06/07,155.4,158.3,155.4,158.1
2005/06/08,158.5,158.5,156.5,157.1
2005/06/09,155,155,153.8,154
2005/06/10,154.1,154.1,153,154
2005/06/13,153.5,153.5,152.9,152.9
2005/06/14,154.7,155.9,154.7,155.9
2005/06/15,156.2,156.8,155.5,155.5
2005/06/16,155.2,155.7,152.2,152.2
2005/06/17,151.6,152.7,151.6,152.7
2005/06/20,153.4,153.9,153.4,153.9
2005/06/21,154.2,154.2,153.1,153.1
2005/06/22,153,154.9,153,154.9
2005/06/23,155.9,156.3,155.5,156.3
2005/06/24,156.9,160.4,156.9,160.4
2005/06/27,161.4,163.5,161.4,163.1
2005/06/28,163,164.3,163,164.3
2005/06/29,164,166.2,164,166.2
2005/06/30,167.4,170.4,167.4,169.2
2005/07/01,169.6,169.6,167,168
2005/07/04,171.7,172.3,171.7,172.3
2005/07/05,174.4,176.8,173,176.8
2005/07/06,179,181,179,181
2005/07/07,186,186,186,186
2005/07/08,182,182,178.6,180.2
2005/07/11,179.3,181.7,179.3,181.7
2005/07/12,184.1,186.7,184.1,186.7
2005/07/13,190.4,190.4,184.8,185.5
2005/07/14,186.3,189.2,185.5,189.2
2005/07/15,191,192.8,191,192.7
2005/07/19,195.4,197.7,195.1,197.7
2005/07/20,198.5,198.5,195.8,196.7
2005/07/21,196,196,194.6,196
2005/07/22,197,199.8,197,199.8
2005/07/25,198.5,200,198.5,200
2005/07/26,199.4,201.5,199.4,199.5
2005/07/27,199.5,199.5,195.2,195.2
2005/07/28,190.6,195.4,190.6,195.4
2005/07/29,197.2,199.5,197.2,199.3
2005/08/01,201.7,202,201.4,202
2005/08/02,201.8,201.8,196,196
2005/08/03,195.4,196.1,195.4,195.5
2005/08/04,193.9,193.9,189.5,189.5
2005/08/05,186,191,185.6,191
2005/08/08,191,191,190,190.3
2005/08/09,190,190,184.3,184.3
2005/08/10,184.3,184.3,177.5,177.5
2005/08/11,175.7,181.3,175.7,177.5
2005/08/12,177.5,177.5,171.5,171.5
2005/08/15,170.3,170.3,165.5,165.5
2005/08/16,161.9,163,160.8,162.9
2005/08/17,164.8,164.8,161.2,161.2
2005/08/18,160.6,160.6,155.6,160.5
2005/08/19,160.5,162.2,160.5,162.2
2005/08/22,165,167.7,165,167.7
2005/08/23,171.1,171.4,169.9,170.7
2005/08/24,171.1,174,169.4,174
2005/08/25,172.1,173.9,172.1,173.9
2005/08/26,173.5,173.6,170.5,170.5
2005/08/29,170.5,174.1,170.5,174.1
2005/08/30,174.7,174.7,173.4,173.4
2005/08/31,175.9,177.7,175.9,177.7
2005/09/01,177.7,179,176,179
2005/09/02,179,180,177.3,180
2005/09/05,180,184,180,184
2005/09/06,184.1,185.7,184.1,185.5
2005/09/07,183.5,183.5,182.1,182.5
2005/09/08,184.7,187.4,184.7,187.4
2005/09/09,187.9,188,186.4,188
2005/09/12,187,187,186.2,186.2
2005/09/13,184.9,184.9,180.1,180.1
2005/09/14,181.6,183.8,181.6,183.8
2005/09/15,185,186.5,185,186.5
2005/09/16,187,187,186,186
2005/09/20,186.8,190.1,186.8,189.1
2005/09/21,188.9,189.2,188.3,188.3
2005/09/22,190.5,192.5,190.5,192.5
2005/09/26,192,192,190.9,190.9
