1990/11/27,13737,13737,13688,13688
1990/11/28,13635,13714,13631,13631
1990/11/29,13600,13600,13503,13561
1990/11/30,13627,13627,13436,13436
1990/12/03,13342,13360,13340,13350
1990/12/04,13170,13230,13158,13230
1990/12/05,13292,13521,13292,13404
1990/12/06,13370,13664,13370,13664
1990/12/07,13616,13616,13501,13547
1990/12/10,13557,13571,13540,13540
1990/12/11,13630,13630,13611,13611
1990/12/12,13707,13739,13649,13649
1990/12/13,13572,13603,13545,13603
1990/12/14,13410,13410,13303,13303
1990/12/17,13265,13265,13181,13200
1990/12/18,13236,13236,12950,12950
1990/12/19,12750,12915,12750,12915
1990/12/20,12860,12905,12828,12828
1990/12/21,12829,12848,12817,12848
1990/12/25,12879,12899,12837,12885
1990/12/26,12799,12799,12701,12780
1990/12/27,12778,12789,12710,12710
1990/12/28,12713,12767,12713,12767
1991/01/04,12754,12754,12754,12754
1991/01/07,12760,12834,12750,12834
1991/01/08,12880,12880,12731,12731
1991/01/09,12710,12710,12556,12556
1991/01/10,12624,12630,12585,12630
1991/01/11,12729,12766,12698,12744
1991/01/14,12762,12780,12708,12708
1991/01/16,12786,12860,12786,12860
1991/01/17,13001,13001,12858,12913
1991/01/18,12848,12930,12848,12930
1991/01/21,12999,12999,12910,12910
1991/01/22,12876,12876,12874,12874
1991/01/23,12950,13018,12950,12989
1991/01/24,13023,13023,12919,12919
1991/01/25,12940,12940,12840,12840
1991/01/28,12730,12768,12721,12768
1991/01/29,12683,12724,12650,12724
1991/01/30,12688,12700,12663,12700
1991/01/31,12750,12806,12750,12760
1991/02/01,12674,12700,12622,12622
1991/02/04,12697,12741,12693,12728
1991/02/05,12765,12802,12760,12765
1991/02/06,12779,12779,12751,12751
1991/02/07,12722,12792,12715,12792
1991/02/08,12800,12877,12800,12877
1991/02/12,12992,12999,12940,12940
1991/02/13,12903,12903,12850,12851
1991/02/14,12987,13044,12987,13044
1991/02/15,13063,13063,12973,12973
1991/02/18,12971,13000,12899,12929
1991/02/19,12852,12953,12852,12953
1991/02/20,13046,13046,12768,12895
1991/02/21,12774,12841,12774,12810
1991/02/22,12683,12848,12683,12848
1991/02/25,12991,13081,12991,13081
1991/02/26,13241,13256,13200,13256
1991/02/27,13300,13300,13250,13257
1991/02/28,13257,13306,13257,13306
1991/03/01,13340,13376,13340,13370
1991/03/04,13481,13500,13451,13451
1991/03/05,13401,13426,13381,13426
1991/03/06,13375,13375,13345,13352
1991/03/07,13353,13353,13304,13304
1991/03/08,13319,13380,13319,13359
1991/03/11,13425,13441,13372,13372
1991/03/12,13326,13343,13326,13342
1991/03/13,13309,13361,13309,13357
1991/03/14,13347,13347,13300,13300
1991/03/15,13290,13402,13290,13402
1991/03/18,13385,13385,13356,13356
1991/03/19,13337,13474,13337,13474
1991/03/20,13451,13490,13451,13490
1991/03/22,13536,13580,13536,13580
1991/03/25,13569,13569,13502,13516
1991/03/26,13524,13524,13497,13497
1991/03/27,13487,13597,13479,13597
1991/03/28,13577,13577,13477,13528
1991/03/29,13545,13565,13469,13565
1991/04/01,13513,13513,13462,13494
1991/04/02,13465,13513,13455,13513
1991/04/03,13526,13526,13510,13510
1991/04/04,13544,13598,13544,13598
1991/04/05,13597,13622,13597,13622
1991/04/08,13649,13649,13599,13599
1991/04/09,13558,13601,13558,13595
1991/04/10,13547,13560,13547,13560
1991/04/11,13578,13604,13578,13604
1991/04/12,13640,13640,13625,13638
1991/04/15,13620,13620,13550,13550
1991/04/16,13550,13622,13537,13608
1991/04/17,13590,13590,13500,13500
1991/04/18,13460,13466,13450,13466
1991/04/19,13450,13457,13433,13433
1991/04/22,13411,13488,13411,13488
1991/04/23,13478,13540,13478,13540
1991/04/24,13567,13567,13532,13532
1991/04/25,13504,13504,13480,13498
1991/04/26,13495,13495,13465,13465
1991/04/30,13404,13451,13404,13451
1991/05/01,13446,13446,13409,13421
1991/05/02,13450,13455,13449,13449
1991/05/07,13485,13501,13485,13486
1991/05/08,13484,13494,13484,13494
1991/05/09,13544,13550,13512,13512
1991/05/10,13450,13450,13380,13380
1991/05/13,13140,13290,13140,13290
1991/05/14,13301,13349,13288,13349
1991/05/15,13300,13300,13290,13290
1991/05/16,13228,13241,13210,13241
1991/05/17,13189,13197,13180,13180
1991/05/20,13119,13119,13089,13089
1991/05/21,12971,13025,12906,13025
1991/05/22,12999,12999,12921,12921
1991/05/23,12899,12900,12891,12898
1991/05/24,12898,12919,12883,12888
1991/05/27,12845,12845,12820,12820
