1991/09/27,180,180,180,180
1991/09/30,178.5,178.5,178.5,178.5
1991/10/01,179.1,179.1,179.1,179.1
1991/10/02,179.2,179.2,179.2,179.2
1991/10/03,178,178,178,178
1991/10/04,176,176,176,176
1991/10/07,174,174,174,174
1991/10/08,171.7,171.7,171.7,171.7
1991/10/09,171.9,172,171.9,172
1991/10/11,170.6,170.6,170.6,170.6
1991/10/14,173.2,173.2,173.2,173.2
1991/10/15,172.7,172.7,172.7,172.7
1991/10/16,171,171,171,171
1991/10/17,171.5,171.5,171.5,171.5
1991/10/18,172.5,172.5,172.5,172.5
1991/10/21,174,174,174,174
1991/10/22,175,175,175,175
1991/10/23,177,177,177,177
1991/10/24,174.9,174.9,174.9,174.9
1991/10/25,175.5,175.5,175.5,175.5
1991/10/28,173.8,173.8,173.8,173.8
1991/10/29,172.8,172.8,172.8,172.8
1991/10/30,172.8,172.8,172.8,172.8
1991/10/31,172.8,172.8,172.8,172.8
1991/11/01,172.8,172.8,172.8,172.8
1991/11/05,170.8,170.8,170.8,170.8
1991/11/06,170.8,170.8,170.8,170.8
1991/11/07,170.8,170.8,170.8,170.8
1991/11/08,169.6,169.6,169.6,169.6
1991/11/11,168,168,168,168
1991/11/12,168,168,168,168
1991/11/13,170,170,170,170
1991/11/14,169,169,169,169
1991/11/15,166.5,166.5,166.5,166.5
1991/11/18,167.5,167.5,167.5,167.5
1991/11/19,167,167,167,167
1991/11/20,169,169,169,169
1991/11/21,169.4,169.4,169.4,169.4
1991/11/22,170,171.4,170,171.4
1991/11/25,171,171,170.3,170.3
1991/11/26,167.5,167.5,167.5,167.5
1991/11/27,168.4,168.4,168.4,168.4
