1990/07/26,12301,12394,12301,12394
1990/07/27,12399,12400,12380,12400
1990/07/30,12413,12442,12413,12430
1990/07/31,12474,12477,12434,12477
1990/08/01,12445,12445,12356,12356
1990/08/02,12320,12320,12187,12187
1990/08/03,12210,12314,12210,12237
1990/08/06,12227,12227,12160,12190
1990/08/07,12240,12258,12240,12249
1990/08/08,12311,12400,12311,12400
1990/08/09,12434,12434,12307,12307
1990/08/10,12307,12331,12280,12331
1990/08/13,12295,12322,12292,12322
1990/08/14,12328,12328,12200,12200
1990/08/15,12200,12200,12083,12083
1990/08/16,12099,12099,12031,12060
1990/08/17,12124,12205,12122,12205
1990/08/20,12330,12345,12262,12264
1990/08/21,12300,12309,12298,12298
1990/08/22,12337,12394,12337,12394
1990/08/23,12390,12420,12390,12420
1990/08/24,12474,12515,12474,12515
1990/08/27,12560,12560,12416,12444
1990/08/28,12386,12600,12386,12600
1990/08/29,12662,12764,12662,12755
1990/08/30,12719,13055,12719,13055
1990/08/31,13263,13354,13263,13354
1990/09/03,13354,13584,13354,13490
1990/09/04,13484,13484,13356,13356
1990/09/05,13503,13503,13369,13369
1990/09/06,13380,13485,13315,13485
1990/09/07,13488,13488,13185,13185
1990/09/10,12981,13125,12976,13125
1990/09/11,13065,13258,13065,13258
1990/09/12,13260,13260,13081,13081
1990/09/13,13060,13116,13060,13116
1990/09/14,13020,13020,12854,12857
1990/09/17,12936,12936,12849,12849
1990/09/18,12799,12799,12701,12701
1990/09/19,12524,12566,12439,12566
1990/09/20,12514,12514,12274,12274
1990/09/21,12221,12351,12221,12351
1990/09/25,12383,12383,12250,12270
1990/09/26,12213,12213,12056,12056
1990/09/27,11977,11977,11830,11919
1990/09/28,11859,11859,11751,11830
1990/10/01,11758,11849,11734,11849
1990/10/02,11983,11983,11855,11912
1990/10/03,11943,12143,11943,12040
1990/10/04,11967,11989,11967,11974
1990/10/05,11971,11971,11839,11894
1990/10/08,11814,11814,11773,11811
1990/10/09,11716,11716,11512,11512
1990/10/11,11519,11680,11463,11680
1990/10/12,11724,11724,11628,11628
1990/10/15,11540,11540,11328,11328
1990/10/16,11166,11350,11166,11344
1990/10/17,11365,11644,11365,11644
1990/10/18,11603,11944,11603,11790
1990/10/19,11740,12089,11740,12089
1990/10/22,12014,12299,12014,12173
1990/10/23,12185,12185,12081,12172
1990/10/24,12220,12244,12044,12044
1990/10/25,12100,12100,11984,12020
1990/10/26,12268,12311,12231,12311
1990/10/29,12309,12333,12234,12234
1990/10/30,12260,12260,12050,12050
1990/10/31,12175,12222,12175,12222
1990/11/01,12240,12240,12139,12197
1990/11/02,12203,12203,12138,12138
1990/11/05,12159,12185,12148,12185
1990/11/06,12238,12324,12238,12320
1990/11/07,12394,12479,12394,12461
1990/11/08,12490,12673,12490,12597
1990/11/09,12576,12676,12576,12636
1990/11/13,12658,12658,12450,12450
1990/11/14,12480,12541,12480,12541
1990/11/15,12730,12841,12730,12841
1990/11/16,13000,13136,13000,13071
1990/11/19,13120,13120,12991,12991
1990/11/20,12917,13022,12917,12988
1990/11/21,13016,13016,12910,12916
1990/11/22,12952,13216,12952,13216
1990/11/26,13311,13341,13309,13341
1990/11/27,13451,13451,13225,13225
1990/11/28,13146,13257,13146,13186
1990/11/29,13111,13135,13090,13135
1990/11/30,13106,13130,13005,13005
1990/12/03,12905,12905,12838,12888
1990/12/04,12778,12793,12666,12793
1990/12/05,12788,13010,12788,12898
1990/12/06,12827,13050,12827,13050
1990/12/07,13078,13078,12970,13000
1990/12/10,13001,13033,13001,13018
1990/12/11,13042,13071,13042,13071
1990/12/12,13095,13145,13095,13131
1990/12/13,13146,13146,13099,13125
1990/12/14,13078,13078,12825,12825
1990/12/17,12839,12839,12710,12800
1990/12/18,12801,12801,12589,12589
1990/12/19,12496,12496,12289,12464
1990/12/20,12585,12585,12500,12500
1990/12/21,12399,12400,12397,12397
1990/12/25,12500,12500,12448,12448
1990/12/26,12444,12444,12330,12330
1990/12/27,12321,12354,12300,12300
1990/12/28,12255,12331,12255,12331
1991/01/04,12327,12327,12327,12327
1991/01/07,12285,12324,12285,12324
1991/01/08,12335,12340,12299,12299
1991/01/09,12251,12256,12188,12188
1991/01/10,12143,12181,12143,12181
1991/01/11,12260,12290,12260,12286
1991/01/14,12285,12300,12285,12298
1991/01/16,12298,12315,12298,12315
1991/01/17,12379,12379,12325,12341
1991/01/18,12333,12349,12316,12349
1991/01/21,12350,12421,12350,12415
1991/01/22,12390,12390,12362,12367
1991/01/23,12350,12439,12350,12439
1991/01/24,12471,12471,12442,12442
1991/01/25,12441,12499,12441,12499
