1991/04/25,9380,9730,9380,9680
1991/04/26,9790,9860,9690,9860
1991/04/30,9890,10100,9840,10100
1991/05/01,10020,10050,9890,9890
1991/05/02,10130,10240,10110,10240
1991/05/07,10180,10210,10060,10140
1991/05/08,10110,10360,10100,10360
1991/05/09,10350,10390,10160,10160
1991/05/10,10160,10310,10110,10170
1991/05/13,10100,10190,10100,10190
1991/05/14,10100,10230,10090,10230
1991/05/15,10270,10290,10200,10290
1991/05/16,10310,10640,10310,10640
1991/05/17,10660,10720,10410,10410
1991/05/20,10340,10410,10270,10270
1991/05/21,10180,10280,10180,10280
1991/05/22,10260,10260,10100,10120
1991/05/23,10080,10240,10080,10150
1991/05/24,10260,10430,10260,10330
1991/05/27,10380,10500,10380,10500
1991/05/28,10600,10630,10520,10630
1991/05/29,10720,10720,10330,10380
1991/05/30,10380,10500,10380,10480
1991/05/31,10450,10460,10370,10460
1991/06/03,10300,10400,10300,10400
1991/06/04,10400,10400,10250,10250
1991/06/05,10170,10250,10170,10250
1991/06/06,10170,10170,10020,10020
1991/06/07,10010,10070,9860,10070
1991/06/10,9990,9990,9870,9940
1991/06/11,9800,9890,9690,9690
1991/06/12,9640,9770,9630,9770
1991/06/13,9730,9800,9700,9750
1991/06/14,9610,9620,9550,9550
1991/06/17,9490,9490,9230,9230
1991/06/18,9250,9350,9240,9350
1991/06/19,9300,9400,9300,9330
1991/06/20,9360,9480,9360,9470
1991/06/21,9600,9670,9570,9570
1991/06/24,9580,9640,9560,9560
1991/06/25,9560,9630,9500,9500
1991/06/26,9390,9470,9380,9470
1991/06/27,9500,9550,9500,9500
1991/06/28,9430,9540,9420,9460
1991/07/01,9410,9460,9410,9410
1991/07/02,9410,9410,9100,9100
1991/07/03,9130,9180,9070,9070
1991/07/04,9060,9160,9060,9120
1991/07/05,9230,9280,9150,9280
1991/07/08,9330,9500,9320,9500
1991/07/09,9570,9610,9460,9600
1991/07/10,9640,9950,9620,9950
1991/07/11,9960,9960,9750,9770
1991/07/12,9800,10000,9750,9750
1991/07/15,9900,9970,9840,9970
1991/07/16,10090,10100,9900,9900
1991/07/17,9950,9950,9690,9690
1991/07/18,9730,9840,9620,9840
1991/07/19,9800,9800,9570,9570
1991/07/22,9680,9680,9460,9460
1991/07/23,9620,9660,9570,9590
1991/07/24,9510,9510,9440,9460
1991/07/25,9260,9330,9240,9330
1991/07/26,9260,9380,9260,9340
1991/07/29,9380,9380,9220,9310
1991/07/30,9290,9450,9240,9450
1991/07/31,9310,9360,9310,9330
1991/08/01,9330,9420,9330,9420
1991/08/02,9540,9690,9540,9690
1991/08/05,10040,10040,9790,10030
1991/08/06,9940,9990,9730,9740
1991/08/07,9770,9890,9630,9890
1991/08/08,9880,9880,9540,9540
1991/08/09,9450,9470,9370,9370
1991/08/12,9530,9530,9360,9360
1991/08/13,9340,9390,9260,9390
1991/08/14,9360,9360,9260,9270
1991/08/15,9280,9400,9280,9400
1991/08/16,9380,9420,9340,9350
1991/08/19,9310,9380,9310,9330
1991/08/20,9310,9310,9210,9250
1991/08/21,9290,9390,9290,9370
1991/08/22,9380,9380,9240,9260
1991/08/23,9180,9180,9070,9110
1991/08/26,9110,9110,9010,9010
1991/08/27,8990,9020,8800,8840
1991/08/28,8800,8800,8550,8550
1991/08/29,8390,8410,8210,8340
1991/08/30,8400,8490,8370,8430
1991/09/02,8700,8700,8500,8500
1991/09/03,8300,8450,8300,8450
1991/09/04,8460,8460,8180,8180
1991/09/05,8090,8090,7840,7850
1991/09/06,7910,7910,7510,7510
1991/09/09,7390,7400,7160,7160
1991/09/10,7130,7260,7130,7260
1991/09/11,7450,7610,7390,7610
1991/09/12,7600,7690,7490,7490
1991/09/13,7630,7640,7530,7580
1991/09/17,7460,7460,7290,7290
1991/09/18,7260,7260,7130,7130
1991/09/19,7140,7140,6990,7070
1991/09/20,7120,7290,7100,7290
1991/09/24,7360,7530,7360,7490
1991/09/25,7480,7720,7480,7590
1991/09/26,7590,7940,7590,7940
1991/09/27,8260,8260,8160,8180
1991/09/30,7990,7990,7830,7830
1991/10/01,7740,7970,7740,7970
1991/10/02,7970,8000,7910,7980
1991/10/03,7980,8300,7980,8240
1991/10/04,8250,8250,8140,8190
1991/10/07,8140,8140,7960,7960
1991/10/08,7960,7960,7780,7790
1991/10/09,7740,7740,7670,7730
1991/10/11,7640,7640,7500,7530
1991/10/14,7520,7520,7500,7520
1991/10/15,7590,7650,7550,7570
1991/10/16,7570,7580,7560,7560
1991/10/17,7630,7770,7630,7750
1991/10/18,7750,8110,7750,8110
1991/10/21,8100,8260,8100,8180
1991/10/22,8200,8340,8200,8340
1991/10/23,8360,8400,8360,8380
1991/10/24,8380,8380,8230,8250
1991/10/25,8180,8270,8150,8270
1991/10/28,8120,8120,7990,7990
