1990/08/29,245.1,246.6,245.1,246.6
1990/08/30,246.4,246.4,245.9,245.9
1990/08/31,247,247.1,246.1,246.1
1990/09/03,246.8,246.8,244.2,244.2
1990/09/04,244.9,246.6,244.9,246.4
1990/09/05,246.3,246.3,242.8,242.8
1990/09/06,242.1,244.7,242.1,244.4
1990/09/07,244,244,243.5,243.5
1990/09/10,242.1,242.8,242.1,242.8
1990/09/11,242.1,243.1,242,242
1990/09/12,242.1,242.1,235.3,235.3
1990/09/13,235.3,237.3,235.1,236.4
1990/09/14,234.3,234.8,232.9,234.8
1990/09/17,235.2,235.5,235,235.5
1990/09/18,236.1,236.5,236.1,236.5
1990/09/19,236.5,237,236.2,236.2
1990/09/20,235.8,235.8,232.6,232.6
1990/09/21,234.7,235.1,233,233.3
1990/09/25,233.9,234.9,233.4,234.9
1990/09/26,234.9,237,234.6,237
1990/09/27,235.3,236.4,234.9,234.9
1990/09/28,234,234,232.8,232.8
1990/10/01,231.9,232.1,231.6,231.6
1990/10/02,229.6,232,228.9,232
1990/10/03,233.9,234.1,232.9,232.9
1990/10/04,231.4,232.5,231.3,232.5
1990/10/05,230.9,232.6,230.9,232.6
1990/10/08,232.9,233.1,232.1,233.1
1990/10/09,235.8,235.9,233.4,235.9
1990/10/11,234.6,236,233.6,236
1990/10/12,235.9,236,234.1,234.1
1990/10/15,235,235,234.4,234.9
1990/10/16,232,234.9,232,234.9
1990/10/17,230.9,231.2,230.9,230.9
1990/10/18,231.1,231.1,222.9,222.9
1990/10/19,220.7,226.8,220.7,226.8
1990/10/22,227.1,227.1,225,225
1990/10/23,226.1,227.7,226.1,227.6
1990/10/24,229,229,227.2,227.2
1990/10/25,226,226.8,225.2,225.8
1990/10/26,226.6,226.9,225.6,226.6
1990/10/29,225.6,225.6,223.9,225.1
1990/10/30,224.8,225.9,223.2,223.2
1990/10/31,223.6,223.6,218.9,218.9
1990/11/01,220,221,220,220
1990/11/02,219.3,219.3,218.1,218.4
1990/11/05,216.3,216.3,214.3,216.3
1990/11/06,214,214,211.6,213.3
1990/11/07,215,215.4,213.9,213.9
1990/11/08,215.6,217.5,215,217.5
1990/11/09,218.9,218.9,215.6,215.6
1990/11/13,214.7,214.7,213.2,213.2
1990/11/14,215.6,215.6,214.7,215.6
1990/11/15,217,217.8,216.5,216.5
1990/11/16,216.5,222,216.5,222
1990/11/19,225,225,223.7,224.1
1990/11/20,223.9,225.9,223.9,225.6
1990/11/21,224.9,225.8,224.9,225.1
1990/11/22,223,224.3,223,223.5
1990/11/26,224.9,224.9,222.4,222.4
1990/11/27,224.4,224.8,224.4,224.8
1990/11/28,225.2,225.2,223,225
1990/11/29,225.3,226.8,224.7,226.8
1990/11/30,229.2,229.3,226.9,226.9
1990/12/03,227,227,224.7,224.8
1990/12/04,225.5,225.5,222.9,223.8
1990/12/05,222,223.7,221.1,223.7
1990/12/06,221.9,224,221.9,222.1
1990/12/07,221.1,221.1,220.1,220.1
1990/12/10,218.5,221.1,218.5,220.7
1990/12/11,221.3,222.4,220.5,220.5
1990/12/12,221,221.5,221,221.5
1990/12/13,221.4,221.4,221.1,221.1
1990/12/14,220.4,221.2,220.4,221.2
1990/12/17,222.1,222.7,221.2,221.2
1990/12/18,221,221.1,219.8,219.8
1990/12/19,219.6,220.6,219.6,220.6
1990/12/20,220.8,221.9,220.7,220.7
1990/12/21,221.8,221.9,221.3,221.7
1990/12/25,222.5,224,222.4,224
1990/12/26,224.2,224.2,221.3,221.3
1990/12/27,223.2,224,222,224
1990/12/28,223.5,224.2,223.5,224.2
1991/01/04,223.7,224.1,223.7,224.1
1991/01/07,224.9,224.9,223.4,223.4
1991/01/08,224.2,224.2,222.6,223.1
1991/01/09,220.9,222.9,220.9,221.1
1991/01/10,221,221,219.6,219.6
1991/01/11,218.1,219.3,217.3,217.7
1991/01/14,218.1,218.5,216.8,218.5
1991/01/16,221,222.1,221,222.1
1991/01/17,226.8,227.1,221.9,221.9
1991/01/18,219.9,221.2,219.7,219.7
1991/01/21,219.9,219.9,219.7,219.8
1991/01/22,219.9,219.9,219.2,219.8
1991/01/23,219.5,219.9,219,219
1991/01/24,218.3,218.3,217.1,217.3
1991/01/25,217,217,215.8,215.8
1991/01/28,216,216,213.5,213.5
1991/01/29,213,213.8,212.9,213.8
1991/01/30,213.1,213.1,211.9,211.9
1991/01/31,212,212.4,211.9,211.9
1991/02/01,212,213.1,212,212.5
1991/02/04,211.9,213.1,211.8,213.1
1991/02/05,213.1,213.1,212.8,212.8
1991/02/06,211.9,211.9,211.6,211.9
1991/02/07,211.6,211.8,211.6,211.8
1991/02/08,212.7,212.7,212.1,212.5
1991/02/12,212.5,212.9,212.5,212.9
1991/02/13,212.9,213,212.1,212.1
1991/02/14,212.2,213.4,212.2,213.4
1991/02/15,213.8,214.3,212.9,214.3
1991/02/18,214,214,210.4,210.4
1991/02/19,210.5,210.9,210.5,210.9
1991/02/20,211.3,212.6,211,211
1991/02/21,210.9,210.9,208.8,208.9
1991/02/22,208.2,208.4,208,208.4
1991/02/25,210.1,217,210.1,217
