1991/05/29,11950,11950,11600,11600
1991/05/30,11550,11660,11550,11590
1991/05/31,11570,11570,11390,11500
1991/06/03,11320,11420,11320,11400
1991/06/04,11400,11400,11340,11340
1991/06/05,11240,11340,11230,11230
1991/06/06,11190,11190,10970,10970
1991/06/07,11050,11080,10820,11080
1991/06/10,11050,11050,10910,10930
1991/06/11,10800,10950,10800,10820
1991/06/12,10750,10790,10650,10790
1991/06/13,10760,10880,10740,10760
1991/06/14,10640,10670,10590,10590
1991/06/17,10540,10540,10240,10240
1991/06/18,10210,10300,10200,10280
1991/06/19,10300,10440,10300,10320
1991/06/20,10300,10490,10300,10490
1991/06/21,10580,10650,10540,10540
1991/06/24,10520,10670,10520,10550
1991/06/25,10500,10550,10500,10540
1991/06/26,10340,10400,10340,10400
1991/06/27,10440,10460,10440,10450
1991/06/28,10340,10480,10320,10320
1991/07/01,10370,10410,10370,10410
1991/07/02,10400,10400,10080,10100
1991/07/03,9960,10080,9960,10060
1991/07/04,10030,10110,10030,10050
1991/07/05,10060,10150,10050,10150
1991/07/08,10240,10350,10230,10350
1991/07/09,10400,10580,10390,10460
1991/07/10,10570,10800,10520,10800
1991/07/11,10820,10820,10650,10650
1991/07/12,10690,10880,10690,10860
1991/07/15,10770,10940,10770,10930
1991/07/16,11050,11190,10990,10990
1991/07/17,11000,11000,10790,10790
1991/07/18,10700,10800,10540,10800
1991/07/19,10860,10860,10560,10570
1991/07/22,10720,10720,10450,10500
1991/07/23,10660,10690,10650,10660
1991/07/24,10640,10640,10550,10580
1991/07/25,10460,10460,10420,10440
1991/07/26,10400,10440,10360,10440
1991/07/29,10500,10500,10350,10440
1991/07/30,10440,10500,10320,10500
1991/07/31,10500,10500,10390,10470
1991/08/01,10470,10530,10450,10480
1991/08/02,10580,10740,10580,10740
1991/08/05,10880,11050,10880,11020
1991/08/06,11010,11010,10740,10740
1991/08/07,10730,10750,10560,10750
1991/08/08,10870,10870,10510,10510
1991/08/09,10490,10510,10330,10330
1991/08/12,10360,10480,10360,10380
1991/08/13,10360,10420,10350,10420
1991/08/14,10370,10370,10260,10280
1991/08/15,10290,10370,10240,10370
1991/08/16,10380,10440,10370,10370
1991/08/19,10360,10390,10360,10380
1991/08/20,10380,10380,10260,10280
1991/08/21,10300,10460,10300,10420
1991/08/22,10410,10410,10320,10320
1991/08/23,10260,10260,10040,10050
1991/08/26,10050,10100,9870,9870
1991/08/27,9890,9900,9630,9700
1991/08/28,9710,9710,9400,9400
1991/08/29,9280,9320,9060,9300
1991/08/30,9330,9420,9330,9400
1991/09/02,9740,9740,9650,9650
1991/09/03,9460,9540,9390,9540
1991/09/04,9570,9590,9370,9370
1991/09/05,9180,9190,9020,9130
1991/09/06,9190,9190,8780,8780
1991/09/09,8560,8590,8430,8430
1991/09/10,8300,8460,8300,8460
1991/09/11,8510,8810,8510,8810
1991/09/12,8800,9020,8750,8870
1991/09/13,8830,8860,8710,8860
1991/09/17,8810,8810,8560,8560
1991/09/18,8510,8510,8430,8430
1991/09/19,8330,8330,8090,8160
1991/09/20,8210,8340,8210,8330
1991/09/24,8450,8620,8450,8620
1991/09/25,8580,8720,8580,8720
1991/09/26,8720,9070,8720,9070
1991/09/27,9340,9340,9210,9210
1991/09/30,9180,9180,8910,8910
1991/10/01,8860,9120,8860,9120
1991/10/02,9150,9180,9150,9180
1991/10/03,9230,9530,9230,9520
1991/10/04,9520,9520,9410,9440
1991/10/07,9340,9360,9310,9360
1991/10/08,9220,9250,9060,9080
1991/10/09,9040,9040,8930,8930
1991/10/11,8920,8920,8760,8850
1991/10/14,8850,8880,8820,8850
1991/10/15,8860,8910,8860,8880
1991/10/16,8880,8930,8880,8930
1991/10/17,8950,9010,8950,8960
1991/10/18,8980,9300,8980,9300
1991/10/21,9400,9420,9380,9390
1991/10/22,9380,9520,9380,9490
1991/10/23,9540,9640,9540,9580
1991/10/24,9580,9580,9440,9450
1991/10/25,9340,9340,9280,9300
1991/10/28,9210,9250,9210,9240
1991/10/29,9240,9240,8970,8970
1991/10/30,8960,8960,8780,8850
1991/10/31,8870,8950,8870,8950
1991/11/01,9000,9100,8980,9100
1991/11/05,9160,9300,9160,9270
1991/11/06,9270,9290,9270,9290
1991/11/07,9290,9330,9270,9270
1991/11/08,9290,9290,9270,9280
1991/11/11,9330,9390,9330,9360
1991/11/12,9350,9350,9290,9290
1991/11/13,9310,9340,9310,9340
1991/11/14,9380,9400,9360,9400
1991/11/15,9400,9410,9400,9410
1991/11/18,9350,9350,9320,9320
1991/11/19,9280,9300,9280,9300
1991/11/20,9320,9340,9320,9320
1991/11/21,9340,9430,9340,9420
1991/11/22,9420,9700,9420,9700
1991/11/25,9700,9700,9680,9680
1991/11/26,9700,9700,9600,9600
