1990/12/19,1850,1879,1846,1879
1990/12/20,1899,1906,1897,1906
1990/12/21,1910,1926,1910,1918
1990/12/25,1915,1919,1915,1919
1990/12/26,1931,1933,1926,1926
1990/12/27,1926,1930,1926,1930
1990/12/28,1929,1929,1923,1923
1991/01/04,1926,1930,1926,1930
1991/01/07,1947,1950,1947,1950
1991/01/08,1952,1952,1939,1939
1991/01/09,1942,1942,1931,1931
1991/01/10,1948,1949,1944,1944
1991/01/11,1951,1965,1951,1957
1991/01/14,1968,1969,1963,1963
1991/01/16,1969,1995,1969,1994
1991/01/17,2029,2029,1983,1987
1991/01/18,1980,1990,1976,1979
1991/01/21,1979,1979,1966,1966
1991/01/22,1961,1961,1957,1961
1991/01/23,1987,2002,1987,2002
1991/01/24,2002,2002,1987,1987
1991/01/25,1989,1994,1989,1994
1991/01/28,1995,1995,1990,1990
1991/01/29,1980,1980,1965,1965
1991/01/30,1970,1979,1970,1979
1991/01/31,1985,2011,1985,2011
1991/02/01,1987,1987,1951,1951
1991/02/04,1891,1891,1891,1891
1991/02/05,1893,1893,1866,1869
1991/02/06,1840,1840,1809,1809
1991/02/07,1763,1770,1763,1769
1991/02/08,1781,1789,1768,1768
1991/02/12,1708,1708,1708,1708
1991/02/13,1648,1648,1648,1648
1991/02/14,1588,1588,1588,1588
1991/02/15,1561,1575,1534,1537
1991/02/18,1566,1580,1565,1565
1991/02/19,1538,1538,1505,1505
1991/02/20,1507,1529,1507,1527
1991/02/21,1506,1587,1506,1587
1991/02/22,1569,1573,1569,1570
1991/02/25,1589,1589,1534,1534
1991/02/26,1550,1594,1550,1594
1991/02/27,1597,1607,1590,1607
1991/02/28,1602,1667,1602,1667
1991/03/01,1663,1667,1657,1667
1991/03/04,1701,1717,1701,1717
1991/03/05,1699,1699,1658,1661
1991/03/06,1687,1687,1662,1665
1991/03/07,1659,1659,1605,1605
1991/03/08,1589,1628,1589,1611
1991/03/11,1635,1635,1625,1625
1991/03/12,1597,1605,1591,1591
1991/03/13,1579,1605,1579,1605
1991/03/14,1600,1600,1577,1577
1991/03/15,1541,1541,1517,1531
1991/03/18,1533,1547,1531,1531
1991/03/19,1532,1540,1532,1533
1991/03/20,1527,1543,1527,1543
1991/03/22,1533,1533,1523,1531
1991/03/25,1545,1548,1545,1548
1991/03/26,1578,1578,1549,1550
1991/03/27,1559,1561,1557,1561
1991/03/28,1587,1595,1584,1590
1991/03/29,1633,1633,1623,1629
1991/04/01,1629,1633,1615,1633
1991/04/02,1622,1622,1609,1610
1991/04/03,1618,1624,1617,1621
1991/04/04,1622,1628,1620,1628
1991/04/05,1622,1641,1622,1641
1991/04/08,1666,1691,1666,1680
1991/04/09,1701,1701,1691,1693
1991/04/10,1667,1690,1667,1687
1991/04/11,1717,1717,1688,1691
1991/04/12,1702,1710,1702,1710
1991/04/15,1710,1710,1696,1705
1991/04/16,1695,1711,1694,1711
1991/04/17,1718,1754,1718,1754
1991/04/18,1771,1771,1749,1749
1991/04/19,1768,1790,1761,1790
1991/04/22,1800,1808,1800,1802
1991/04/23,1822,1844,1822,1840
1991/04/24,1831,1831,1797,1798
1991/04/25,1806,1848,1806,1848
1991/04/26,1853,1857,1853,1857
1991/04/30,1840,1841,1835,1841
1991/05/01,1827,1827,1791,1791
1991/05/02,1780,1824,1780,1824
1991/05/07,1831,1851,1830,1851
1991/05/08,1852,1897,1852,1897
1991/05/09,1891,1891,1870,1879
1991/05/10,1880,1904,1880,1900
1991/05/13,1907,1919,1907,1917
1991/05/14,1923,1937,1923,1937
1991/05/15,1937,1959,1937,1959
1991/05/16,1964,2001,1964,2001
1991/05/17,1962,1965,1951,1951
1991/05/20,1958,1979,1958,1970
1991/05/21,1983,1985,1983,1985
1991/05/22,1986,1990,1980,1980
1991/05/23,1971,1971,1964,1970
1991/05/24,1965,1991,1962,1962
1991/05/27,1977,1977,1964,1964
1991/05/28,1975,1979,1975,1979
1991/05/29,1990,2000,1990,2000
1991/05/30,1967,1973,1967,1971
1991/05/31,1959,1988,1959,1986
1991/06/03,1986,1986,1982,1982
1991/06/04,1952,1982,1952,1982
1991/06/05,1991,1999,1991,1999
1991/06/06,1998,1998,1994,1995
1991/06/07,1998,1998,1993,1993
1991/06/10,1993,1999,1993,1997
1991/06/11,1997,2001,1997,2001
1991/06/12,2019,2037,2019,2037
1991/06/13,2037,2039,2033,2036
1991/06/14,2039,2041,2038,2041
1991/06/17,2044,2049,2037,2037
1991/06/18,2037,2044,2037,2043
1991/06/19,2045,2065,2045,2065
1991/06/20,2067,2070,2065,2069
1991/06/21,2070,2072,2070,2072
1991/06/24,2077,2077,2066,2066
1991/06/25,2066,2070,2066,2070
