1990/09/26,8620,8620,8390,8390
1990/09/27,8380,8380,8150,8290
1990/09/28,8380,8380,8170,8170
1990/10/01,8260,8260,8080,8220
1990/10/02,8190,8570,8190,8570
1990/10/03,8590,8690,8540,8630
1990/10/04,8620,8670,8590,8670
1990/10/05,8640,8640,8550,8580
1990/10/08,8520,8550,8500,8500
1990/10/09,8590,8640,8580,8620
1990/10/11,8590,8590,8520,8540
1990/10/12,8500,8510,8380,8410
1990/10/15,8250,8270,8090,8090
1990/10/16,7950,7960,7870,7870
1990/10/17,7810,7940,7810,7890
1990/10/18,7840,7850,7760,7760
1990/10/19,7810,8110,7810,8110
1990/10/22,8240,8360,8190,8200
1990/10/23,8160,8230,8160,8230
1990/10/24,8270,8440,8270,8310
1990/10/25,8230,8250,8140,8140
1990/10/26,8160,8310,8160,8310
1990/10/29,8240,8280,8240,8280
1990/10/30,8250,8260,8030,8030
1990/10/31,7990,7990,7840,7910
1990/11/01,7890,7890,7700,7770
1990/11/02,7760,7760,7670,7670
1990/11/05,7590,7890,7590,7810
1990/11/06,7760,7860,7750,7860
1990/11/07,7970,8100,7970,7980
1990/11/08,8010,8200,8010,8170
1990/11/09,8190,8190,8120,8150
1990/11/13,8060,8080,8030,8030
1990/11/14,8000,8100,8000,8100
1990/11/15,8400,8400,8270,8300
1990/11/16,8280,8490,8280,8410
1990/11/19,8360,8390,8280,8370
1990/11/20,8300,8320,8270,8320
1990/11/21,8360,8490,8360,8460
1990/11/22,8510,8640,8510,8640
1990/11/26,8630,8680,8610,8610
1990/11/27,8610,8750,8600,8600
1990/11/28,8560,8660,8470,8470
1990/11/29,8440,8500,8440,8500
1990/11/30,8570,8570,8320,8330
1990/12/03,8280,8290,8180,8290
1990/12/04,8330,8330,8180,8210
1990/12/05,8200,8330,8200,8280
1990/12/06,8300,8360,8300,8300
1990/12/07,8320,8320,8200,8230
1990/12/10,8230,8280,8210,8280
1990/12/11,8370,8370,8220,8220
1990/12/12,8210,8220,8080,8080
1990/12/13,8110,8170,8100,8130
1990/12/14,8170,8170,8010,8010
1990/12/17,8060,8170,8060,8170
1990/12/18,8250,8310,8220,8310
1990/12/19,8360,8390,8350,8380
1990/12/20,8470,8470,8350,8360
1990/12/21,8330,8440,8330,8430
1990/12/25,8430,8430,8320,8320
1990/12/26,8230,8300,8220,8300
1990/12/27,8310,8310,8210,8230
1990/12/28,8260,8270,8260,8260
1991/01/04,8250,8250,8140,8140
1991/01/07,8160,8210,8160,8200
1991/01/08,8260,8310,8260,8280
1991/01/09,8250,8270,8230,8250
1991/01/10,8280,8310,8280,8300
1991/01/11,8260,8390,8260,8360
1991/01/14,8410,8440,8390,8390
1991/01/16,8350,8420,8350,8420
1991/01/17,8480,8480,8360,8360
1991/01/18,8330,8330,8290,8290
1991/01/21,8270,8270,8220,8220
1991/01/22,8150,8190,8140,8190
1991/01/23,8190,8210,8170,8170
1991/01/24,8120,8120,8070,8100
1991/01/25,8080,8080,8020,8020
1991/01/28,8060,8090,8010,8010
1991/01/29,7990,8020,7970,8020
1991/01/30,8050,8050,8020,8020
1991/01/31,8040,8040,7940,7940
1991/02/01,7990,7990,7860,7880
1991/02/04,7850,7910,7830,7910
1991/02/05,7970,7970,7890,7890
1991/02/06,7870,7870,7810,7810
1991/02/07,7830,7850,7770,7850
1991/02/08,7880,7900,7850,7850
1991/02/12,7830,7830,7700,7700
1991/02/13,7700,7790,7700,7790
1991/02/14,7800,7810,7790,7810
1991/02/15,7830,7870,7800,7870
1991/02/18,7910,7910,7830,7830
1991/02/19,7810,7870,7810,7850
1991/02/20,7850,7880,7850,7860
1991/02/21,7850,7850,7780,7780
1991/02/22,7760,7770,7740,7750
1991/02/25,7740,7740,7700,7700
1991/02/26,7700,7730,7690,7690
1991/02/27,7680,7690,7660,7690
1991/02/28,7680,7840,7680,7840
1991/03/01,7840,7840,7720,7720
1991/03/04,7770,7900,7770,7900
1991/03/05,7850,7870,7810,7810
1991/03/06,7800,7840,7770,7770
1991/03/07,7800,7860,7800,7840
1991/03/08,7820,7900,7820,7900
1991/03/11,7970,7990,7870,7910
1991/03/12,7910,7910,7890,7900
1991/03/13,7900,7900,7880,7880
1991/03/14,7870,7870,7830,7830
1991/03/15,7810,7820,7790,7790
1991/03/18,7770,7780,7760,7760
1991/03/19,7760,7810,7760,7810
1991/03/20,7850,7950,7850,7940
1991/03/22,7960,8040,7950,7950
1991/03/25,7890,7930,7890,7920
1991/03/26,7920,8190,7920,8190
