1990/12/20,2460,2460,2460,2460
1990/12/21,2460,2460,2460,2460
1990/12/25,2460,2460,2460,2460
1990/12/26,2460,2460,2460,2460
1990/12/27,2460,2460,2460,2460
1990/12/28,2460,2460,2460,2460
1991/01/04,2460,2460,2460,2460
1991/01/07,2460,2460,2460,2460
1991/01/08,2460,2460,2460,2460
1991/01/09,2460,2460,2460,2460
1991/01/10,2460,2460,2460,2460
1991/01/11,2460,2460,2460,2460
1991/01/14,2460,2460,2460,2460
1991/01/16,2460,2460,2460,2460
1991/01/17,2460,2460,2460,2460
1991/01/18,2460,2460,2460,2460
1991/01/21,2460,2460,2460,2460
1991/01/22,2460,2460,2450,2450
1991/01/23,2450,2450,2450,2450
1991/01/24,2450,2450,2450,2450
1991/01/25,2390,2410,2390,2410
1991/01/28,2410,2410,2410,2410
1991/01/29,2410,2410,2410,2410
1991/01/30,2410,2410,2410,2410
1991/01/31,2410,2410,2410,2410
1991/02/01,2440,2440,2440,2440
1991/02/04,2440,2440,2440,2440
1991/02/05,2410,2410,2410,2410
1991/02/06,2400,2400,2380,2380
1991/02/07,2400,2400,2400,2400
1991/02/08,2400,2400,2400,2400
1991/02/12,2400,2400,2400,2400
1991/02/13,2410,2420,2410,2420
1991/02/14,2430,2430,2430,2430
1991/02/15,2430,2430,2390,2390
1991/02/18,2390,2390,2390,2390
1991/02/19,2390,2390,2390,2390
1991/02/20,2390,2390,2390,2390
1991/02/21,2370,2370,2360,2360
1991/02/22,2360,2380,2360,2380
1991/02/25,2420,2420,2420,2420
1991/02/26,2420,2420,2420,2420
1991/02/27,2420,2420,2420,2420
1991/02/28,2420,2420,2420,2420
1991/03/01,2440,2440,2440,2440
1991/03/04,2440,2460,2440,2460
1991/03/05,2480,2480,2430,2430
1991/03/06,2480,2480,2480,2480
1991/03/07,2480,2480,2480,2480
1991/03/08,2440,2440,2440,2440
1991/03/11,2460,2490,2460,2490
1991/03/12,2440,2440,2440,2440
1991/03/13,2460,2480,2460,2480
1991/03/14,2480,2480,2480,2480
1991/03/15,2430,2430,2430,2430
1991/03/18,2430,2430,2430,2430
1991/03/19,2430,2430,2430,2430
1991/03/20,2430,2430,2430,2430
1991/03/22,2400,2400,2400,2400
1991/03/25,2380,2400,2380,2400
1991/03/26,2400,2420,2400,2420
1991/03/27,2440,2440,2440,2440
1991/03/28,2440,2440,2440,2440
1991/03/29,2440,2440,2440,2440
1991/04/01,2460,2460,2460,2460
1991/04/02,2470,2470,2470,2470
1991/04/03,2470,2470,2470,2470
1991/04/04,2470,2470,2470,2470
1991/04/05,2470,2470,2470,2470
1991/04/08,2470,2470,2470,2470
1991/04/09,2470,2470,2470,2470
1991/04/10,2470,2470,2470,2470
1991/04/11,2470,2470,2470,2470
1991/04/12,2460,2460,2460,2460
1991/04/15,2460,2460,2460,2460
1991/04/16,2430,2430,2430,2430
1991/04/17,2410,2410,2410,2410
1991/04/18,2390,2390,2390,2390
1991/04/19,2400,2400,2400,2400
1991/04/22,2400,2400,2400,2400
1991/04/23,2400,2400,2400,2400
1991/04/24,2410,2420,2410,2420
1991/04/25,2420,2420,2420,2420
1991/04/26,2430,2430,2430,2430
1991/04/30,2430,2430,2400,2400
1991/05/01,2400,2400,2400,2400
1991/05/02,2400,2400,2400,2400
1991/05/07,2400,2410,2400,2410
1991/05/08,2380,2380,2380,2380
1991/05/09,2400,2400,2400,2400
1991/05/10,2400,2400,2400,2400
1991/05/13,2400,2400,2400,2400
1991/05/14,2400,2400,2400,2400
1991/05/15,2390,2390,2390,2390
1991/05/16,2390,2390,2390,2390
1991/05/17,2390,2390,2390,2390
1991/05/20,2380,2380,2380,2380
1991/05/21,2370,2370,2370,2370
1991/05/22,2370,2370,2370,2370
1991/05/23,2370,2370,2370,2370
1991/05/24,2370,2390,2370,2390
1991/05/27,2390,2390,2390,2390
1991/05/28,2390,2390,2390,2390
1991/05/29,2390,2390,2390,2390
1991/05/30,2390,2390,2390,2390
1991/05/31,2390,2390,2390,2390
1991/06/03,2390,2410,2390,2410
1991/06/04,2410,2410,2410,2410
1991/06/05,2430,2430,2420,2420
1991/06/06,2420,2420,2420,2420
1991/06/07,2420,2420,2420,2420
1991/06/10,2420,2420,2420,2420
1991/06/11,2420,2420,2420,2420
1991/06/12,2420,2420,2420,2420
1991/06/13,2420,2420,2420,2420
1991/06/14,2420,2420,2420,2420
1991/06/17,2420,2420,2420,2420
1991/06/18,2420,2420,2420,2420
1991/06/19,2420,2420,2420,2420
1991/06/20,2420,2420,2420,2420
1991/06/21,2420,2420,2420,2420
1991/06/24,2420,2420,2420,2420
1991/06/25,2420,2420,2400,2400
