1990/11/28,2370,2370,2370,2370
1990/11/29,2460,2460,2450,2450
1990/11/30,2450,2450,2450,2450
1990/12/03,2450,2450,2450,2450
1990/12/04,2450,2450,2450,2450
1990/12/05,2450,2450,2450,2450
1990/12/06,2450,2450,2430,2430
1990/12/07,2430,2430,2430,2430
1990/12/10,2430,2430,2430,2430
1990/12/11,2430,2430,2430,2430
1990/12/12,2430,2430,2430,2430
1990/12/13,2430,2430,2430,2430
1990/12/14,2430,2430,2430,2430
1990/12/17,2430,2430,2430,2430
1990/12/18,2430,2430,2430,2430
1990/12/19,2460,2460,2460,2460
1990/12/20,2460,2460,2460,2460
1990/12/21,2460,2460,2460,2460
1990/12/25,2460,2460,2460,2460
1990/12/26,2460,2460,2460,2460
1990/12/27,2460,2460,2460,2460
1990/12/28,2460,2460,2460,2460
1991/01/04,2460,2460,2460,2460
1991/01/07,2460,2460,2460,2460
1991/01/08,2460,2460,2460,2460
1991/01/09,2460,2460,2460,2460
1991/01/10,2460,2460,2460,2460
1991/01/11,2460,2460,2460,2460
1991/01/14,2460,2460,2460,2460
1991/01/16,2460,2460,2460,2460
1991/01/17,2460,2460,2460,2460
1991/01/18,2460,2460,2460,2460
1991/01/21,2460,2460,2460,2460
1991/01/22,2460,2460,2450,2450
1991/01/23,2450,2450,2450,2450
1991/01/24,2450,2450,2450,2450
1991/01/25,2370,2390,2370,2390
1991/01/28,2390,2390,2390,2390
1991/01/29,2390,2390,2390,2390
1991/01/30,2390,2390,2390,2390
1991/01/31,2390,2390,2390,2390
1991/02/01,2420,2420,2420,2420
1991/02/04,2420,2420,2420,2420
1991/02/05,2390,2390,2390,2390
1991/02/06,2380,2380,2360,2360
1991/02/07,2380,2380,2380,2380
1991/02/08,2380,2380,2380,2380
1991/02/12,2380,2380,2380,2380
1991/02/13,2390,2400,2390,2400
1991/02/14,2410,2410,2410,2410
1991/02/15,2410,2410,2390,2390
1991/02/18,2390,2390,2390,2390
1991/02/19,2390,2390,2390,2390
1991/02/20,2390,2390,2390,2390
1991/02/21,2370,2370,2360,2360
1991/02/22,2360,2380,2360,2380
1991/02/25,2420,2420,2420,2420
1991/02/26,2420,2420,2420,2420
1991/02/27,2420,2420,2420,2420
1991/02/28,2420,2420,2420,2420
1991/03/01,2440,2440,2440,2440
1991/03/04,2440,2460,2440,2460
1991/03/05,2480,2480,2430,2430
1991/03/06,2480,2480,2480,2480
1991/03/07,2480,2480,2480,2480
1991/03/08,2440,2440,2440,2440
1991/03/11,2460,2490,2460,2490
1991/03/12,2440,2440,2440,2440
1991/03/13,2460,2480,2460,2480
1991/03/14,2480,2480,2480,2480
1991/03/15,2430,2430,2430,2430
1991/03/18,2430,2430,2430,2430
1991/03/19,2430,2430,2430,2430
1991/03/20,2430,2430,2430,2430
1991/03/22,2380,2380,2380,2380
1991/03/25,2350,2370,2350,2370
1991/03/26,2370,2390,2370,2390
1991/03/27,2410,2410,2410,2410
1991/03/28,2410,2410,2410,2410
1991/03/29,2410,2410,2410,2410
1991/04/01,2430,2430,2430,2430
1991/04/02,2440,2440,2440,2440
1991/04/03,2440,2440,2440,2440
1991/04/04,2440,2440,2440,2440
1991/04/05,2440,2440,2440,2440
1991/04/08,2440,2440,2440,2440
1991/04/09,2440,2440,2440,2440
1991/04/10,2440,2440,2440,2440
1991/04/11,2440,2440,2440,2440
1991/04/12,2430,2430,2430,2430
1991/04/15,2430,2430,2430,2430
1991/04/16,2400,2400,2400,2400
1991/04/17,2400,2400,2400,2400
1991/04/18,2400,2400,2400,2400
1991/04/19,2410,2410,2410,2410
1991/04/22,2410,2410,2410,2410
1991/04/23,2410,2410,2410,2410
1991/04/24,2410,2410,2410,2410
1991/04/25,2410,2410,2410,2410
1991/04/26,2420,2420,2420,2420
1991/04/30,2420,2420,2390,2390
1991/05/01,2390,2400,2390,2400
1991/05/02,2400,2400,2400,2400
1991/05/07,2400,2400,2400,2400
1991/05/08,2400,2400,2400,2400
1991/05/09,2400,2400,2400,2400
1991/05/10,2400,2400,2400,2400
1991/05/13,2400,2400,2400,2400
1991/05/14,2400,2400,2400,2400
1991/05/15,2370,2370,2370,2370
1991/05/16,2370,2370,2370,2370
1991/05/17,2370,2370,2370,2370
1991/05/20,2350,2350,2350,2350
1991/05/21,2330,2330,2330,2330
1991/05/22,2330,2330,2330,2330
1991/05/23,2330,2330,2330,2330
1991/05/24,2340,2340,2340,2340
1991/05/27,2350,2350,2350,2350
1991/05/28,2360,2370,2360,2370
