1990/09/26,191.7,193,191.7,193
1990/09/27,193.5,194,193.5,193.6
1990/09/28,193.7,193.7,191,192.7
1990/10/01,190.3,191,190.3,190.6
1990/10/02,189.2,191.6,189.2,191.6
1990/10/03,193,193,191.7,191.7
1990/10/04,191.5,193,191.5,193
1990/10/05,191.1,192.9,191.1,192.9
1990/10/08,191.6,192.1,191.1,192.1
1990/10/09,193.2,193.7,192.5,193
1990/10/11,193.1,194.7,193,194.7
1990/10/12,194.2,194.8,193.5,193.5
1990/10/15,193.9,194.4,193.9,194.4
1990/10/16,192.6,192.7,192.4,192.6
1990/10/17,189.3,191.8,189.3,191.5
1990/10/18,191.2,191.2,184.5,184.5
1990/10/19,180,182.1,180,182.1
1990/10/22,182.9,183.7,182,182
1990/10/23,184.6,186.4,184.5,184.5
1990/10/24,185.7,185.7,182.5,182.5
1990/10/25,181.4,182.9,181.4,182.9
1990/10/26,182.9,183.9,182.9,183.8
1990/10/29,181.9,182,181.7,181.7
1990/10/30,182.8,182.8,180.3,180.3
1990/10/31,180,180,174.8,174.8
1990/11/01,176.9,177.1,175.3,176.1
1990/11/02,176,176,175.1,175.9
1990/11/05,173.9,176,173.3,176
1990/11/06,173.3,174.5,173.3,174
1990/11/07,173.9,174,173.7,173.9
1990/11/08,176.7,177.5,174.9,177.5
1990/11/09,178,178,176,176
1990/11/13,175,177.1,175,177.1
1990/11/14,179,179.3,178.5,179.3
1990/11/15,179.2,179.2,178.1,178.5
1990/11/16,178.9,183.9,178.9,183.9
1990/11/19,184.9,186.5,184.9,185.9
1990/11/20,187.6,188.1,185.5,185.5
1990/11/21,185,185.7,184.1,184.1
1990/11/22,184.1,185.5,184.1,185.3
1990/11/26,187.5,187.5,185.3,185.3
1990/11/27,186,186,183,183
1990/11/28,182.3,183.9,182.3,183.9
1990/11/29,185.8,187,184.8,187
1990/11/30,188.7,188.7,185.9,186
1990/12/03,185.3,186.3,185.3,185.9
1990/12/04,185.5,185.5,182.1,182.9
1990/12/05,183,185,183,185
1990/12/06,185.3,185.5,184.3,185.1
1990/12/07,183.5,185,183.5,184.9
1990/12/10,183.5,183.9,183,183.3
1990/12/11,184.2,185,184.2,184.8
1990/12/12,185.5,187.9,185.5,187.9
1990/12/13,186.7,186.7,186,186.5
1990/12/14,186.5,186.5,184,184
1990/12/17,184.7,185.3,184.6,184.6
1990/12/18,186,186,185.8,186
1990/12/19,185.9,186.5,185.9,186
1990/12/20,186.7,186.7,186,186
1990/12/21,186.7,186.7,186,186.1
1990/12/25,186.6,186.9,186.6,186.9
1990/12/26,186.7,186.7,185.9,185.9
1990/12/27,186.1,186.1,186,186
1990/12/28,186,187,186,187
1991/01/04,185.6,185.6,184.3,184.3
1991/01/07,186.3,186.7,185.8,185.8
1991/01/08,186.3,187,185.7,185.7
1991/01/09,185.7,186.4,185.7,186.4
1991/01/10,184.8,185.6,184.8,185.1
1991/01/11,184.1,184.9,184,184.9
1991/01/14,185.9,185.9,185,185
1991/01/16,187.7,187.9,187.5,187.9
1991/01/17,192,192,186.9,187.9
1991/01/18,189.7,189.7,185.8,186.4
1991/01/21,186,187.2,186,187.2
1991/01/22,186.1,186.1,185,185.9
1991/01/23,186.9,186.9,186,186
1991/01/24,186,186.1,186,186.1
1991/01/25,185,185.2,184.1,184.1
1991/01/28,185.5,185.5,184,184.7
1991/01/29,183.7,184.9,183.5,184.8
1991/01/30,184.3,184.3,181.9,181.9
1991/01/31,180,183.2,180,183.2
1991/02/01,182.7,184,182.7,184
1991/02/04,182.8,183.6,182.8,183.6
1991/02/05,184.5,184.6,183.4,183.4
1991/02/06,182.6,183.4,182.6,183
1991/02/07,183.2,183.7,183.2,183.6
1991/02/08,184.9,184.9,183.6,183.7
1991/02/12,183.7,183.9,183.5,183.5
1991/02/13,183.7,183.7,181.7,181.7
1991/02/14,182.7,183,182.7,182.9
1991/02/15,183.1,184.5,182.9,184.5
1991/02/18,185.8,187.5,185.8,186.3
1991/02/19,186.4,187,186.4,186.9
1991/02/20,187,187.5,187,187.3
1991/02/21,187.7,187.7,186.5,187.6
1991/02/22,186.9,186.9,186.1,186.1
1991/02/25,187.1,188.9,187.1,188.5
1991/02/26,189.1,190.4,189.1,190.4
1991/02/27,190.3,190.3,188.4,190.3
1991/02/28,190.2,193.4,190,192.1
1991/03/01,191,191,188.3,190.9
1991/03/04,189.3,190.9,189.3,190.7
1991/03/05,189.7,190.6,189.7,189.9
1991/03/06,189.7,190.5,189.6,189.6
1991/03/07,189.5,190,188.2,188.2
1991/03/08,187.9,189.9,187.9,189.9
1991/03/11,187.7,188.2,187.7,188.2
1991/03/12,187,187.1,187,187
1991/03/13,187,187,187,187
1991/03/14,187,187,186,186
1991/03/15,185,185,183,183
1991/03/18,184.7,184.7,183.9,184.1
1991/03/19,184.4,184.4,182.6,182.6
1991/03/20,184.7,184.8,184.1,184.8
1991/03/22,185,185.3,185,185.1
1991/03/25,185.2,187.4,185.2,187.4
1991/03/26,188.1,191,188.1,191
