1990/12/19,215.1,215.4,215.1,215.4
1990/12/20,215.1,215.9,215.1,215.9
1990/12/21,217.6,218.9,217.6,218.9
1990/12/25,219,219,216.5,216.5
1990/12/26,216.5,217.6,216.5,217.6
1990/12/27,217.6,217.6,217.2,217.2
1990/12/28,217,217,216.1,216.1
1991/01/04,216.1,216.1,216.1,216.1
1991/01/07,216.4,216.6,216.4,216.6
1991/01/08,216.6,216.6,216.6,216.6
1991/01/09,216.1,216.1,216,216
1991/01/10,217.1,217.5,217.1,217.1
1991/01/11,216.5,217.1,216.5,217
1991/01/14,217.5,217.5,216.7,216.7
1991/01/16,217.1,217.6,217.1,217.2
1991/01/17,218.9,218.9,217.8,217.8
1991/01/18,217.8,217.8,216.9,217
1991/01/21,216.5,217.5,216.5,217.5
1991/01/22,218.3,218.3,218.1,218.1
1991/01/23,216.4,217.1,216.4,216.7
1991/01/24,216.7,216.7,216.6,216.6
1991/01/25,216.6,216.7,216.6,216.7
1991/01/28,216.7,216.7,216.5,216.5
1991/01/29,216.5,216.5,216.5,216.5
1991/01/30,216,216.5,216,216.5
1991/01/31,216.2,217.2,216.1,216.1
1991/02/01,216.3,216.3,216.2,216.2
1991/02/04,216.2,216.2,216.2,216.2
1991/02/05,216.2,216.2,216.2,216.2
1991/02/06,216.2,217.2,215.4,215.4
1991/02/07,215.5,217.7,215.5,216.9
1991/02/08,217,217,215.9,215.9
1991/02/12,216.5,216.9,215,216.9
1991/02/13,216.9,216.9,215.9,216.5
1991/02/14,215.9,215.9,215.9,215.9
1991/02/15,215.9,215.9,215.9,215.9
1991/02/18,215.9,215.9,215.9,215.9
1991/02/19,215.9,215.9,215.9,215.9
1991/02/20,215.9,215.9,215.3,215.3
1991/02/21,215.3,215.3,215.3,215.3
1991/02/22,215.3,215.3,214.9,214.9
1991/02/25,215.6,215.6,215.4,215.4
1991/02/26,215.6,215.6,215.6,215.6
1991/02/27,215.4,215.4,215.4,215.4
1991/02/28,215.4,215.4,215.4,215.4
1991/03/01,215.4,216,215.4,216
1991/03/04,216.3,216.3,216,216.3
1991/03/05,216,216.1,215.1,215.1
1991/03/06,215.1,215.1,215.1,215.1
1991/03/07,215.1,216.2,215.1,216.2
1991/03/08,215.9,215.9,215.3,215.3
1991/03/11,215.3,215.8,215.3,215.8
1991/03/12,215.8,215.8,215.8,215.8
1991/03/13,215.8,215.8,215.1,215.1
1991/03/14,215.1,215.1,215.1,215.1
1991/03/15,215.1,215.1,213.7,213.7
1991/03/18,213.7,213.7,213.6,213.6
1991/03/19,213.9,213.9,213.7,213.9
1991/03/20,214,214.3,214,214.3
1991/03/22,214.3,214.7,214.3,214.7
1991/03/25,214.7,215.6,214.7,215.6
1991/03/26,216.4,216.7,216.4,216.7
1991/03/27,216.7,219.8,216.7,216.9
1991/03/28,216.8,216.8,216.3,216.7
1991/03/29,216.7,217.5,216.7,217.2
1991/04/01,217.2,217.2,217.2,217.2
1991/04/02,217.2,217.5,217.2,217.5
1991/04/03,217.5,217.9,217.5,217.9
1991/04/04,217.5,217.9,217.1,217.9
1991/04/05,217.2,217.2,217.2,217.2
1991/04/08,217.2,217.2,217.2,217.2
1991/04/09,217.2,217.2,217.2,217.2
1991/04/10,217.2,217.2,217.1,217.1
1991/04/11,217.1,217.1,216.6,216.6
1991/04/12,216.6,216.6,216.1,216.1
1991/04/15,216.1,216.1,212.5,214.9
1991/04/16,217.7,217.7,213.2,213.2
1991/04/17,213.4,215.4,213.4,215.4
1991/04/18,215.4,216.2,215.4,216
1991/04/19,216,216,213.8,213.8
1991/04/22,212.8,214.3,212.8,214.3
1991/04/23,214.3,215.6,214.3,215.6
1991/04/24,215.8,216.6,215.8,216.6
1991/04/25,216.6,216.6,216.6,216.6
1991/04/26,216.6,216.6,216.6,216.6
1991/04/30,216.6,216.6,216.6,216.6
1991/05/01,215.9,215.9,215.9,215.9
1991/05/02,215.9,215.9,215.9,215.9
1991/05/07,215.9,215.9,215.3,215.3
1991/05/08,215.3,215.3,215.3,215.3
1991/05/09,215.1,215.1,215.1,215.1
1991/05/10,215.1,216.5,215.1,216.5
1991/05/13,216.5,216.5,216.5,216.5
1991/05/14,216.5,216.5,216.5,216.5
1991/05/15,216.5,217.9,216.5,217.9
1991/05/16,217.9,217.9,217.9,217.9
1991/05/17,217.3,217.3,217.3,217.3
1991/05/20,217.3,217.3,217.3,217.3
1991/05/21,216,216,216,216
1991/05/22,216,216,216,216
1991/05/23,215.6,215.7,215.6,215.7
1991/05/24,215.7,215.7,215.7,215.7
1991/05/27,215.7,215.7,215.7,215.7
1991/05/28,215.7,215.7,213,213
1991/05/29,213,213,213,213
1991/05/30,215,215,215,215
1991/05/31,215,217,215,217
1991/06/03,217,217,216.3,216.3
1991/06/04,216.3,216.3,213,213
1991/06/05,213,213,213,213
1991/06/06,213,213,213,213
1991/06/07,213,213,213,213
1991/06/10,213,213,213,213
1991/06/11,215,215,215,215
1991/06/12,215,215,215,215
1991/06/13,215,215,215,215
1991/06/14,215,215,215,215
1991/06/17,215,215,215,215
1991/06/18,215,217.7,215,217.4
1991/06/19,217.4,217.4,217,217
1991/06/20,217,217,217,217
1991/06/21,217,217,217,217
1991/06/24,214,217.6,214,214.6
1991/06/25,214.6,214.6,213.6,213.6
