1991/03/27,8700,8800,8700,8800
1991/03/28,8920,8960,8920,8950
1991/03/29,8930,8930,8880,8920
1991/04/01,8960,8980,8920,8980
1991/04/02,8980,9210,8980,9210
1991/04/03,9210,9270,9160,9190
1991/04/04,9120,9190,9120,9190
1991/04/05,9170,9400,9170,9350
1991/04/08,9340,9440,9300,9300
1991/04/09,9260,9290,9240,9240
1991/04/10,9150,9200,9100,9200
1991/04/11,9210,9210,9100,9100
1991/04/12,9020,9020,8990,8990
1991/04/15,8980,9000,8910,8910
1991/04/16,8890,8990,8880,8960
1991/04/17,9000,9050,9000,9050
1991/04/18,9140,9200,9140,9140
1991/04/19,9140,9300,9140,9270
1991/04/22,9360,9400,9310,9310
1991/04/23,9240,9390,9240,9340
1991/04/24,9410,9460,9380,9430
1991/04/25,9370,9650,9370,9650
1991/04/26,9590,9680,9530,9680
1991/04/30,9690,9900,9620,9900
1991/05/01,9850,9870,9800,9800
1991/05/02,9890,10150,9890,10150
1991/05/07,10160,10160,10040,10040
1991/05/08,10050,10250,10040,10230
1991/05/09,10260,10270,10080,10080
1991/05/10,10050,10190,10050,10050
1991/05/13,10010,10090,10010,10090
1991/05/14,10050,10100,9910,10100
1991/05/15,10110,10220,10110,10220
1991/05/16,10230,10500,10230,10500
1991/05/17,10510,10630,10510,10530
1991/05/20,10350,10450,10320,10320
1991/05/21,10160,10260,10160,10260
1991/05/22,10220,10220,10020,10020
1991/05/23,10070,10110,10010,10100
1991/05/24,10060,10450,10060,10450
1991/05/27,10330,10510,10330,10510
1991/05/28,10530,10600,10490,10500
1991/05/29,10620,10620,10150,10160
1991/05/30,10290,10370,10220,10280
1991/05/31,10280,10280,10090,10250
1991/06/03,10140,10200,10120,10200
1991/06/04,10220,10220,10100,10100
1991/06/05,9960,10100,9960,10060
1991/06/06,9960,9960,9710,9710
1991/06/07,9650,9740,9520,9740
1991/06/10,9740,9740,9510,9510
1991/06/11,9460,9460,9350,9390
1991/06/12,9340,9400,9280,9400
1991/06/13,9450,9510,9410,9480
1991/06/14,9380,9380,9320,9360
1991/06/17,9310,9310,9140,9140
1991/06/18,9130,9250,9130,9250
1991/06/19,9250,9370,9240,9270
1991/06/20,9240,9400,9240,9400
1991/06/21,9460,9590,9410,9450
1991/06/24,9360,9420,9360,9370
1991/06/25,9340,9400,9340,9380
1991/06/26,9300,9300,9260,9280
1991/06/27,9320,9350,9280,9290
1991/06/28,9290,9320,9240,9240
1991/07/01,9240,9260,9210,9260
1991/07/02,9300,9300,9000,9030
1991/07/03,8960,9000,8940,8990
1991/07/04,8990,9020,8990,9010
1991/07/05,8990,9050,8990,9040
1991/07/08,9100,9190,9100,9190
1991/07/09,9230,9340,9230,9330
1991/07/10,9360,9670,9360,9670
1991/07/11,9730,9730,9480,9480
1991/07/12,9500,9650,9480,9650
1991/07/15,9550,9760,9550,9730
1991/07/16,9790,9960,9770,9770
1991/07/17,9750,9750,9490,9490
1991/07/18,9460,9500,9360,9500
1991/07/19,9500,9500,9320,9320
1991/07/22,9380,9380,9210,9210
1991/07/23,9260,9400,9260,9390
1991/07/24,9390,9390,9280,9280
1991/07/25,9200,9200,9160,9160
1991/07/26,9150,9150,9120,9130
1991/07/29,9280,9280,9140,9140
1991/07/30,9150,9180,9120,9180
1991/07/31,9210,9210,9160,9160
1991/08/01,9160,9240,9160,9240
1991/08/02,9240,9550,9240,9550
1991/08/05,9710,9790,9660,9730
1991/08/06,9750,9750,9600,9600
1991/08/07,9580,9580,9520,9520
1991/08/08,9740,9740,9410,9410
1991/08/09,9380,9400,9360,9360
1991/08/12,9360,9380,9340,9340
1991/08/13,9280,9280,9140,9140
1991/08/14,9120,9120,9100,9100
1991/08/15,9100,9120,9100,9120
1991/08/16,9160,9220,9160,9220
1991/08/19,9220,9230,9210,9210
1991/08/20,9210,9210,9130,9130
1991/08/21,9140,9300,9140,9300
1991/08/22,9270,9270,9120,9130
1991/08/23,9110,9110,9000,9000
1991/08/26,9000,9000,9000,9000
1991/08/27,8940,8940,8810,8860
1991/08/28,8860,8890,8730,8730
1991/08/29,8620,8620,8380,8500
1991/08/30,8500,8500,8490,8490
1991/09/02,8510,8630,8510,8630
1991/09/03,8440,8440,8280,8280
1991/09/04,8330,8350,8180,8180
1991/09/05,8110,8110,7840,7880
1991/09/06,7880,7880,7540,7540
1991/09/09,7480,7480,7190,7190
1991/09/10,7050,7270,7050,7270
1991/09/11,7280,7620,7280,7620
1991/09/12,7620,7660,7500,7500
1991/09/13,7490,7490,7360,7360
1991/09/17,7360,7360,7230,7230
1991/09/18,7230,7230,6990,6990
1991/09/19,6990,6990,6990,6990
1991/09/20,6990,7020,6990,7020
1991/09/24,7190,7500,7190,7500
1991/09/25,7500,7580,7500,7580
