1991/02/26,8130,8150,8090,8090
1991/02/27,8110,8140,8030,8140
1991/02/28,8120,8280,8120,8280
1991/03/01,8290,8290,8260,8290
1991/03/04,8360,8420,8360,8420
1991/03/05,8360,8360,8320,8350
1991/03/06,8390,8400,8320,8340
1991/03/07,8340,8420,8310,8390
1991/03/08,8370,8480,8340,8480
1991/03/11,8500,8540,8500,8540
1991/03/12,8490,8490,8430,8460
1991/03/13,8380,8460,8380,8460
1991/03/14,8430,8430,8380,8410
1991/03/15,8370,8400,8360,8400
1991/03/18,8420,8460,8420,8460
1991/03/19,8500,8510,8490,8500
1991/03/20,8520,8590,8520,8590
1991/03/22,8590,8680,8590,8590
1991/03/25,8590,8620,8570,8620
1991/03/26,8680,8710,8680,8700
1991/03/27,8730,8830,8680,8830
1991/03/28,8850,8890,8810,8870
1991/03/29,8900,8900,8850,8870
1991/04/01,8920,8950,8870,8900
1991/04/02,8900,9100,8900,9100
1991/04/03,9050,9140,9050,9070
1991/04/04,9020,9130,9010,9130
1991/04/05,9170,9310,9170,9190
1991/04/08,9200,9290,9140,9140
1991/04/09,9090,9180,9090,9090
1991/04/10,9040,9040,8940,8980
1991/04/11,8950,8950,8770,8770
1991/04/12,8780,8820,8760,8760
1991/04/15,8780,8790,8700,8700
1991/04/16,8700,8840,8700,8840
1991/04/17,8880,8970,8860,8970
1991/04/18,9030,9030,8950,8950
1991/04/19,8990,9200,8990,9170
1991/04/22,9210,9330,9210,9250
1991/04/23,9180,9350,9180,9250
1991/04/24,9400,9400,9320,9350
1991/04/25,9290,9550,9290,9550
1991/04/26,9570,9640,9510,9640
1991/04/30,9630,9860,9620,9860
1991/05/01,9820,9820,9740,9740
1991/05/02,9850,10090,9850,10090
1991/05/07,10100,10100,9940,10000
1991/05/08,10040,10170,10010,10120
1991/05/09,10240,10240,10000,10000
1991/05/10,9910,10080,9910,9930
1991/05/13,9920,10000,9920,10000
1991/05/14,9980,10010,9900,10010
1991/05/15,10060,10160,10060,10160
1991/05/16,10160,10510,10160,10510
1991/05/17,10490,10590,10250,10250
1991/05/20,10180,10250,10150,10150
1991/05/21,10090,10100,10030,10080
1991/05/22,10050,10050,9910,9910
1991/05/23,9950,9960,9860,9920
1991/05/24,9940,10270,9940,10270
1991/05/27,10220,10350,10220,10330
1991/05/28,10350,10400,10330,10330
1991/05/29,10450,10450,10160,10160
1991/05/30,10260,10310,10180,10220
1991/05/31,10220,10220,10050,10200
1991/06/03,10110,10160,10060,10160
1991/06/04,10160,10160,10000,10020
1991/06/05,9800,9910,9800,9910
1991/06/06,9810,9810,9560,9560
1991/06/07,9480,9580,9280,9580
1991/06/10,9540,9540,9370,9400
1991/06/11,9270,9340,9180,9290
1991/06/12,9150,9280,9100,9280
1991/06/13,9260,9380,9210,9330
1991/06/14,9160,9250,9140,9220
1991/06/17,9140,9140,9030,9030
1991/06/18,9010,9060,9000,9060
1991/06/19,9080,9110,9070,9090
1991/06/20,9070,9270,9070,9190
1991/06/21,9240,9410,9240,9300
1991/06/24,9340,9350,9290,9290
1991/06/25,9340,9350,9280,9280
1991/06/26,9230,9230,9150,9200
1991/06/27,9190,9280,9190,9260
1991/06/28,9250,9260,9150,9180
1991/07/01,9180,9180,9170,9180
1991/07/02,9170,9170,9020,9030
1991/07/03,8850,8990,8850,8890
1991/07/04,8850,8900,8800,8800
1991/07/05,8840,8950,8820,8950
1991/07/08,8950,9040,8950,9040
1991/07/09,9120,9160,9110,9160
1991/07/10,9250,9510,9250,9510
1991/07/11,9490,9490,9380,9380
1991/07/12,9380,9570,9380,9570
1991/07/15,9540,9650,9540,9650
1991/07/16,9730,9770,9570,9570
1991/07/17,9580,9580,9380,9380
1991/07/18,9420,9420,9340,9400
1991/07/19,9480,9480,9290,9310
1991/07/22,9320,9320,9130,9130
1991/07/23,9160,9260,9160,9230
1991/07/24,9200,9200,9090,9090
1991/07/25,9090,9100,8950,9100
1991/07/26,9100,9140,9010,9140
1991/07/29,9140,9140,9000,9060
1991/07/30,9060,9240,9050,9240
1991/07/31,9220,9300,9190,9300
1991/08/01,9200,9200,9090,9090
1991/08/02,9170,9300,9170,9300
1991/08/05,9400,9560,9400,9560
1991/08/06,9560,9560,9460,9460
1991/08/07,9390,9450,9390,9440
1991/08/08,9520,9520,9360,9360
1991/08/09,9190,9200,9140,9140
1991/08/12,9140,9140,9110,9110
1991/08/13,9160,9160,9060,9070
1991/08/14,9070,9110,9040,9040
1991/08/15,9000,9020,8980,9020
1991/08/16,9100,9100,9100,9100
1991/08/19,9100,9130,9100,9120
1991/08/20,9080,9080,9010,9010
1991/08/21,9010,9150,9010,9150
1991/08/22,9150,9150,9000,9000
1991/08/23,8990,8990,8850,8910
1991/08/26,8910,8940,8900,8900
1991/08/27,8820,8820,8700,8700
