1991/07/26,116.7,116.8,116.5,116.8
1991/07/29,116.4,117.1,116.1,116.6
1991/07/30,116.4,116.4,115.7,115.7
1991/07/31,115.7,116.2,115.7,116.2
1991/08/01,116,116.1,115.5,115.5
1991/08/02,116.1,117.3,116,117.3
1991/08/05,117.5,117.5,116.9,116.9
1991/08/06,115.9,116,115.6,115.6
1991/08/07,115.5,116.5,115.3,116.5
1991/08/08,116.5,116.5,116,116
1991/08/09,116,116.9,116,116.6
1991/08/12,116.1,116.3,116.1,116.1
1991/08/13,116.5,116.5,116,116.3
1991/08/14,117,117,116.6,116.6
1991/08/15,116.4,116.4,116.4,116.4
1991/08/16,116.6,116.6,116.3,116.3
1991/08/19,116.3,117.4,116.3,116.9
1991/08/20,116.9,116.9,116.3,116.3
1991/08/21,116.4,116.4,115.9,115.9
1991/08/22,115.9,116,115.9,116
1991/08/23,115.2,115.2,112.8,113.2
1991/08/26,113.6,114,113.6,114
1991/08/27,114.2,114.3,113.7,114
1991/08/28,114,115.3,114,115.3
1991/08/29,115.3,115.5,114.6,115.5
1991/08/30,115.4,115.8,115.4,115.5
1991/09/02,115.2,115.2,114.5,114.5
1991/09/03,114.9,114.9,114,114
1991/09/04,113.3,113.5,113.3,113.3
1991/09/05,113.1,113.1,112.3,112.3
1991/09/06,112.1,112.1,112,112
1991/09/09,112.1,112.1,111.4,111.4
1991/09/10,110.5,110.5,108.3,108.7
1991/09/11,108,109.1,108,109.1
1991/09/12,108.7,110.9,108.7,110.9
1991/09/13,110.5,110.5,108.9,109
1991/09/17,108.9,109.1,108.9,109.1
1991/09/18,110.1,110.6,110.1,110.6
1991/09/19,111.1,112,111,112
1991/09/20,111.6,112,111.2,111.2
1991/09/24,110.7,110.9,110.5,110.5
1991/09/25,111.3,112.5,111.3,112.5
1991/09/26,111.7,111.7,111.4,111.6
1991/09/27,111.6,111.6,110.5,111
1991/09/30,110.8,110.8,108.2,108.2
1991/10/01,109.1,109.4,109.1,109.3
1991/10/02,110.1,110.1,108.6,109.9
1991/10/03,110.4,110.4,108.8,109.5
1991/10/04,108.5,108.9,108,108.9
1991/10/07,107.5,107.5,106,106
1991/10/08,107,107.8,107,107.1
1991/10/09,107.8,108,107.3,107.3
1991/10/11,107.9,107.9,106.9,107.3
1991/10/14,105.8,105.8,104.6,105
1991/10/15,105.4,105.6,105.2,105.2
1991/10/16,106.3,106.3,105.9,105.9
1991/10/17,106.3,106.7,106.3,106.7
1991/10/18,106.4,106.4,106.1,106.4
1991/10/21,105.2,105.8,105.2,105.5
1991/10/22,106.2,106.8,106.2,106.8
1991/10/23,107,107.4,106.5,107.1
1991/10/24,106.4,106.6,106.4,106.6
1991/10/25,106.9,106.9,106.9,106.9
1991/10/28,106.3,106.9,106.3,106.9
1991/10/29,107,107.3,106.4,106.4
1991/10/30,106.3,106.5,106.3,106.5
1991/10/31,107.3,107.9,107.3,107.9
1991/11/01,107.9,107.9,107.2,107.2
1991/11/05,106.9,106.9,105.9,105.9
1991/11/06,105.9,105.9,105.9,105.9
1991/11/07,105.9,105.9,105.1,105.1
1991/11/08,105.1,105.1,104.9,104.9
1991/11/11,104.9,104.9,104.6,104.6
1991/11/12,103.9,103.9,103,103
1991/11/13,102.9,103.2,102.9,103.2
1991/11/14,102.9,102.9,101.5,101.5
1991/11/15,101.5,101.9,101.4,101.4
1991/11/18,100.5,100.6,100.5,100.6
1991/11/19,100.6,100.7,100.6,100.7
1991/11/20,100.7,101.7,100.7,101
1991/11/21,100.8,100.8,100.2,100.2
1991/11/22,100.4,100.4,98.5,98.5
1991/11/25,98.6,98.6,98.5,98.5
