1989/10/02,41.2,41.3,41.1,41.3
1989/10/03,41,41.4,41,41.4
1989/10/04,41.4,41.4,41,41
1989/10/05,42.1,42.1,41.6,41.6
1989/10/06,41.4,41.5,41.4,41.5
1989/10/09,40.6,40.6,40.6,40.6
1989/10/11,40.9,40.9,40.4,40.6
1989/10/12,40.5,40.6,40.5,40.6
1989/10/13,40.6,40.7,40.6,40.7
1989/10/16,40.7,40.9,40.7,40.9
1989/10/17,40.7,40.8,40.6,40.8
1989/10/18,40.9,41.1,40.9,41.1
1989/10/19,41.3,41.3,41,41.3
1989/10/20,41.2,41.2,41.1,41.1
1989/10/23,40.9,40.9,40.8,40.9
1989/10/24,40.3,40.5,40.3,40.5
1989/10/25,40.6,40.6,40.5,40.5
1989/10/26,40.9,40.9,40.8,40.8
1989/10/27,40.9,40.9,40.7,40.8
1989/10/30,40.6,41,40.6,40.8
1989/10/31,41,41,41,41
1989/11/01,40.6,40.8,40.6,40.8
1989/11/02,41.9,41.9,41.7,41.9
1989/11/06,41.7,41.8,41.7,41.8
1989/11/07,41.7,42.3,41.7,42.3
1989/11/08,42.9,43.2,42.8,43.2
1989/11/09,43.2,43.2,43,43
1989/11/10,44,44.8,44,44.6
1989/11/13,45,45,44.2,44.2
1989/11/14,44.1,45.1,44.1,44.9
1989/11/15,46,46,44.9,44.9
1989/11/16,45.3,45.4,44.6,44.7
1989/11/17,44.6,44.8,44.5,44.5
1989/11/20,46.2,47,46.1,47
1989/11/21,46.2,46.4,46.2,46.4
1989/11/22,45.7,45.7,44.8,44.8
1989/11/24,45.5,45.5,45.2,45.5
1989/11/27,45.7,45.8,45.7,45.8
1989/11/28,43.8,43.8,43.3,43.3
1989/11/29,43.5,43.5,43.3,43.3
1989/11/30,42,42.1,42,42.1
1989/12/01,42.7,42.7,42.6,42.6
1989/12/04,42.4,42.7,42.4,42.7
1989/12/05,41,41.7,41,41.7
1989/12/06,41.7,42.1,41.7,41.7
1989/12/07,42.5,42.7,42.5,42.7
1989/12/08,42.5,42.5,42.2,42.2
1989/12/11,42.3,42.3,42.2,42.3
1989/12/12,42,42.4,41.9,42.4
1989/12/13,42.4,42.4,42,42
1989/12/14,41.9,42,41.9,42
1989/12/15,41.9,42,41.9,42
1989/12/18,42.1,42.4,42.1,42.3
1989/12/19,42.3,42.3,41.9,42.2
1989/12/20,42,42.2,42,42.2
1989/12/21,41.1,41.3,41.1,41.3
1989/12/22,40.9,40.9,40.7,40.7
1989/12/25,40.5,40.5,39.2,39.2
1989/12/26,39.5,39.5,39,39.3
1989/12/27,38.7,38.7,38.5,38.5
1989/12/28,39.3,39.8,39.3,39.8
1989/12/29,40.3,40.4,40.3,40.4
1990/01/04,42.9,42.9,42.9,42.9
1990/01/05,42.3,42.5,42.3,42.5
1990/01/08,42.8,42.8,42.2,42.2
1990/01/09,42,42.4,42,42.4
1990/01/10,43.1,43.2,43.1,43.2
1990/01/11,43.8,43.8,43.2,43.2
1990/01/12,43.5,43.7,43.5,43.7
1990/01/16,43.8,43.8,43.4,43.4
1990/01/17,43.3,43.6,43.2,43.6
1990/01/18,42.9,43,42.8,43
1990/01/19,43.1,43.2,43.1,43.2
1990/01/22,43,43.1,43,43.1
1990/01/23,43.6,44.1,43.6,44.1
1990/01/24,44.2,44.5,44.2,44.5
1990/01/25,45,45,44.6,44.6
1990/01/26,44.8,44.9,44.5,44.9
1990/01/29,43.9,44,43.9,44
1990/01/30,44.1,44.1,43.9,43.9
1990/01/31,43.5,43.7,43.4,43.7
1990/02/01,43.9,44.2,43.9,44.2
1990/02/02,44.3,44.3,43.9,43.9
1990/02/05,43.8,43.9,43.8,43.9
1990/02/06,43.9,44,43.9,44
1990/02/07,43.6,43.7,43.6,43.7
1990/02/08,44.4,44.7,44.4,44.7
1990/02/09,44.5,44.5,44.4,44.5
1990/02/13,44.4,44.4,44.3,44.3
1990/02/14,43.6,44.2,43.6,44.1
1990/02/15,44.4,44.5,44.3,44.5
1990/02/16,44.5,44.5,44.4,44.4
1990/02/19,44.3,44.4,44.3,44.4
1990/02/20,44.5,44.9,44.5,44.9
1990/02/21,44.8,44.8,44.5,44.5
1990/02/22,44.5,44.5,44.3,44.4
1990/02/23,44.7,44.7,44.6,44.7
1990/02/26,44.7,44.7,44.4,44.4
1990/02/27,44.2,44.4,44.2,44.4
1990/02/28,44.4,44.8,44.4,44.8
1990/03/01,44.9,45,44.9,45
1990/03/02,44.7,44.7,44.4,44.7
1990/03/05,44.8,44.8,44.7,44.7
1990/03/06,45.4,45.7,45.3,45.7
1990/03/07,45.7,46.5,45.7,46.5
1990/03/08,46.7,46.7,46.1,46.3
1990/03/09,46.9,47.4,46.9,47.3
1990/03/12,48.1,48.1,47.9,48
1990/03/13,47.9,48,47.6,48
1990/03/14,47.6,48,47.6,48
1990/03/15,47.4,47.4,47.2,47.4
1990/03/16,49.4,49.9,49.4,49.9
1990/03/19,49.9,50.6,49.9,50.6
1990/03/20,49.5,50.2,49.5,50.2
1990/03/22,50.2,50.2,48.7,49
1990/03/23,48.4,49,48.4,49
1990/03/26,48.7,49.4,48.7,49.4
1990/03/27,48.8,49,48.5,48.5
1990/03/28,48.4,49.3,48.4,48.9
1990/03/29,49,49,48.6,48.6
1990/03/30,49,49.3,49,49.3
1990/04/02,49.9,49.9,49.3,49.3
1990/04/03,48.4,48.7,48.4,48.7
1990/04/04,49.1,49.1,48.6,48.6
1990/04/05,48.4,48.4,48.2,48.3
1990/04/06,47.9,48,47.3,48
1990/04/09,48.1,48.1,48,48.1
1990/04/10,49.1,49.3,49.1,49.3
1990/04/11,49.5,49.9,49.5,49.7
1990/04/12,49.8,50.9,49.8,50.8
1990/04/13,50.5,50.5,50.3,50.3
1990/04/16,50.1,50.2,50.1,50.1
1990/04/17,49.4,49.7,49.4,49.7
1990/04/18,49.8,49.9,49.8,49.8
1990/04/19,50.5,50.5,50.1,50.1
1990/04/20,49.6,49.8,49.6,49.7
1990/04/23,49.8,49.8,49.6,49.6
1990/04/24,49.7,50.4,49.7,50.1
1990/04/25,50.7,51.8,50.7,51.8
1990/04/26,52.4,52.6,52.3,52.3
1990/04/27,52.6,53.7,52.6,53.4
1990/05/01,53.3,53.3,52.8,52.9
1990/05/02,52.9,53.5,52.7,53.5
1990/05/07,51,51,51,51
1990/05/08,50,50.1,50,50.1
1990/05/09,50.2,50.2,49.6,49.6
1990/05/10,48.8,49.4,48.8,49.4
1990/05/11,48.9,48.9,47.6,48.2
1990/05/14,48.3,48.9,48.3,48.9
1990/05/15,48.3,48.3,47.6,47.6
1990/05/16,47.3,48.1,47.3,48.1
1990/05/17,48.8,48.8,47.6,47.6
1990/05/18,47.4,47.4,47.2,47.2
1990/05/21,46.2,46.5,46.2,46.4
1990/05/22,47.6,47.6,47.3,47.4
1990/05/23,47.3,47.3,47.1,47.1
1990/05/24,46.8,47,46.7,47
1990/05/25,47.7,47.7,46.9,46.9
1990/05/28,46.5,46.9,46.5,46.7
1990/05/29,46.6,47.3,46.6,47.2
1990/05/30,45.5,45.5,44.7,44.8
1990/05/31,43.9,44.1,43.9,43.9
1990/06/01,44.2,44.3,43.3,43.3
1990/06/04,41.4,42.1,41.4,42.1
1990/06/05,43,43.4,43,43.2
1990/06/06,42.8,43.5,42.8,43.5
1990/06/07,43.6,43.6,43,43
1990/06/08,42.9,43.2,42.9,42.9
1990/06/11,42.6,43.4,42.6,43.4
1990/06/12,43.6,44.1,43.6,44.1
1990/06/13,42.7,42.7,41.9,41.9
1990/06/14,41.4,41.4,41.2,41.2
1990/06/15,38.7,39.4,38.7,39.4
1990/06/18,40.3,40.8,40.3,40.7
1990/06/19,40.3,40.3,39.9,40.2
1990/06/20,41,41.6,41,41.3
1990/06/21,41.4,41.4,41.1,41.3
1990/06/22,41.2,41.3,41.2,41.3
1990/06/25,41.4,41.5,41.4,41.4
1990/06/26,41.7,41.9,41.7,41.9
1990/06/27,41.1,41.4,41,41.4
1990/06/28,42.3,42.3,42.2,42.3
1990/06/29,42,42,41.9,41.9
1990/07/02,42.5,42.9,42.5,42.8
1990/07/03,43.8,43.9,43.3,43.3
1990/07/04,43.1,43.5,43.1,43.5
1990/07/05,43.5,43.9,43.4,43.9
1990/07/06,43.2,43.2,42.9,42.9
1990/07/09,41.3,41.5,41,41
1990/07/10,38.5,38.5,38.5,38.5
1990/07/11,38.1,38.4,38.1,38.4
1990/07/12,38.2,38.3,38.2,38.3
1990/07/13,38.6,39,38.3,38.3
1990/07/16,38.3,38.3,37.2,37.4
1990/07/17,36.2,36.2,35.9,36.2
1990/07/18,34.3,35.1,34.3,34.7
1990/07/19,34.8,35,34.8,35
1990/07/20,36.1,36.3,35.9,35.9
1990/07/23,35.9,35.9,35.6,35.6
1990/07/24,35,35.8,35,35.8
1990/07/25,35.9,36.9,35.9,36.9
1990/07/26,37.5,37.5,36.8,36.8
1990/07/27,36.6,37.3,36.6,37.2
1990/07/30,37,37,36.6,36.7
1990/07/31,36,36.2,36,36.1
1990/08/01,34.9,34.9,34,34
1990/08/02,32.7,34.2,32.7,33.8
1990/08/03,33,33.5,33,33.4
1990/08/06,32.9,33.1,32.9,33.1
1990/08/07,35.5,35.5,34.7,34.7
1990/08/08,34.9,34.9,34.1,34.1
1990/08/09,33.7,33.8,33.7,33.8
1990/08/10,34.1,34.4,34.1,34.2
1990/08/13,35.3,35.3,35.1,35.3
1990/08/14,35.1,35.2,35.1,35.1
1990/08/15,35.7,35.7,35.4,35.5
1990/08/16,35.5,35.6,35.5,35.6
1990/08/17,36.5,36.5,36.4,36.5
1990/08/20,37.1,37.3,36.9,36.9
1990/08/21,36.3,36.6,36.3,36.6
1990/08/22,36.1,36.1,35.9,35.9
1990/08/23,35.8,35.9,35.6,35.6
1990/08/24,36.5,36.5,36.1,36.1
1990/08/27,36.6,36.7,36.4,36.4
1990/08/28,35.4,35.5,35.3,35.5
1990/08/29,35.7,35.8,35.7,35.8
1990/08/30,34.9,35,34.7,34.7
1990/08/31,34.3,34.7,34.3,34.7
1990/09/03,33.4,33.6,33.4,33.6
1990/09/04,33.8,33.9,33.8,33.9
1990/09/05,33.8,33.8,33.5,33.5
1990/09/06,33.8,33.9,33.8,33.9
1990/09/07,34.7,34.9,34.4,34.9
1990/09/10,34.4,34.5,34.4,34.5
1990/09/11,34.7,34.7,34.6,34.7
1990/09/12,34.8,34.8,34.4,34.4
1990/09/13,33.6,33.6,33.4,33.4
1990/09/14,32.9,33.1,32.9,33
1990/09/17,33,33,32.9,32.9
1990/09/18,33.7,33.8,33.6,33.6
1990/09/19,33.5,33.5,33.3,33.3
1990/09/20,33.2,33.2,33.1,33.1
1990/09/21,33.5,33.5,33.3,33.4
1990/09/25,33.3,33.4,33.3,33.4
1990/09/26,33.7,33.9,33.7,33.9
1990/09/27,33.4,33.4,33.2,33.2
1990/09/28,33.2,33.2,31.9,31.9
1990/10/01,30,30.4,30,30.4
1990/10/02,30.3,30.7,30.3,30.7
1990/10/03,30.7,30.7,30.6,30.6
1990/10/04,29.5,29.7,29.5,29.6
1990/10/05,29.1,29.4,29.1,29.4
1990/10/08,29.2,29.2,28.4,28.4
1990/10/09,28.9,29.3,28.9,29.3
1990/10/11,28.9,28.9,28.7,28.9
1990/10/12,28.1,28.1,27.4,27.4
1990/10/15,26.7,26.7,26.6,26.6
1990/10/16,25,25.6,25,25.6
1990/10/17,25.3,25.7,25.3,25.7
1990/10/18,26.5,26.7,26.2,26.2
1990/10/19,26.5,27.2,26.5,27.2
1990/10/22,27.6,27.7,27.4,27.4
1990/10/23,28.2,28.2,28.2,28.2
1990/10/24,28.2,28.2,28,28
1990/10/25,27.7,27.9,27.5,27.5
1990/10/26,27.3,27.4,27.2,27.3
1990/10/29,26.5,26.8,26.5,26.8
1990/10/30,26.9,27.1,26.9,27
1990/10/31,27.7,27.8,27.5,27.8
1990/11/01,28.1,28.2,28,28.2
1990/11/02,28.7,28.7,28.3,28.3
1990/11/05,27.8,27.8,27.8,27.8
1990/11/06,27.2,27.6,27.2,27.6
1990/11/07,28.5,28.5,28.3,28.3
1990/11/08,28,28.4,28,28.4
1990/11/09,29.1,29.3,29,29.3
1990/11/13,29.8,30,29.8,30
1990/11/14,30.7,30.7,30.5,30.5
1990/11/15,30.3,30.4,30.3,30.4
1990/11/16,30.3,30.3,30.1,30.2
1990/11/19,30.3,30.3,29.9,29.9
1990/11/20,29.3,29.4,29.2,29.2
1990/11/21,29.1,29.1,29,29
1990/11/22,29.1,29.2,29,29.2
1990/11/26,29.4,29.8,29.4,29.8
1990/11/27,29.9,30.1,29.8,29.8
1990/11/28,29.8,29.8,29.6,29.7
1990/11/29,29.9,29.9,29.8,29.8
1990/11/30,30.3,30.4,30.2,30.2
1990/12/03,29.9,29.9,29.7,29.9
1990/12/04,30.4,30.4,30.3,30.3
1990/12/05,30.3,30.3,30,30.2
1990/12/06,30.7,30.9,30.6,30.7
1990/12/07,29.6,29.7,29.6,29.7
1990/12/10,29.1,29.5,29.1,29.5
1990/12/11,29.7,29.9,29.7,29.9
1990/12/12,30.3,30.4,30.3,30.4
1990/12/13,30.2,30.2,29.9,29.9
1990/12/14,29.6,29.8,29.6,29.6
1990/12/17,29.7,29.9,29.7,29.9
1990/12/18,30,30.1,29.9,30.1
1990/12/19,29.8,30,29.8,29.9
1990/12/20,30.2,30.2,30.1,30.2
1990/12/21,30.8,30.8,30.5,30.6
1990/12/25,30.7,30.9,30.7,30.9
1990/12/26,30.8,30.8,30.8,30.8
1990/12/27,31.4,31.6,31.4,31.4
1990/12/28,30.9,31,30.9,31
1991/01/04,28.7,29.1,28.7,29.1
1991/01/07,29.5,29.5,29.4,29.5
1991/01/08,29.8,29.8,29.7,29.7
1991/01/09,29.2,29.3,29.2,29.2
1991/01/10,29.2,29.2,28.8,28.8
1991/01/11,28.3,28.4,28.1,28.3
1991/01/14,28.9,28.9,28.7,28.7
1991/01/16,29.1,29.1,28.9,29.1
1991/01/17,29.1,29.1,28.4,28.5
1991/01/18,28.7,28.7,28.5,28.5
1991/01/21,27.9,28,27.9,28
1991/01/22,27.6,27.7,27.6,27.6
1991/01/23,27.4,27.7,27.4,27.7
1991/01/24,27.5,27.5,27.4,27.5
1991/01/25,27.6,27.7,27.5,27.7
1991/01/28,27.6,27.6,27.4,27.5
1991/01/29,27,27.2,27,27.2
1991/01/30,27.2,27.2,27.1,27.2
1991/01/31,27,27.3,26.9,27.3
1991/02/01,27.5,27.9,27.5,27.7
1991/02/04,28.4,28.5,28.2,28.4
1991/02/05,28.4,28.4,28.2,28.4
1991/02/06,27.9,27.9,27.5,27.5
1991/02/07,26.6,26.7,26.6,26.7
1991/02/08,27,27,26.9,26.9
1991/02/12,25.8,25.9,25.8,25.9
1991/02/13,26.3,26.6,26.3,26.6
1991/02/14,26.8,26.9,26.7,26.9
1991/02/15,27.3,27.4,27.2,27.2
1991/02/18,27.4,27.5,27.4,27.5
1991/02/19,27.7,27.9,27.6,27.9
1991/02/20,28.6,28.7,28.6,28.6
1991/02/21,28.1,28.5,28.1,28.5
1991/02/22,28.7,28.8,28.7,28.8
1991/02/25,28.2,28.4,28.2,28.4
1991/02/26,29.2,30,29.2,29.7
1991/02/27,31,31,30.7,30.7
1991/02/28,30.7,30.9,30.7,30.9
1991/03/01,31.3,31.4,31.1,31.2
1991/03/04,32.6,32.9,32.6,32.9
1991/03/05,33,33,32.6,32.6
1991/03/06,32.9,32.9,32.8,32.9
1991/03/07,32.5,32.5,32.1,32.1
1991/03/08,32.4,32.8,32.4,32.8
1991/03/11,33.1,33.2,33,33
1991/03/12,32.6,32.6,32.1,32.1
1991/03/13,31.8,31.9,31.8,31.9
1991/03/14,31.4,31.4,31.4,31.4
1991/03/15,32.2,32.3,32.1,32.1
1991/03/18,32.1,32.3,32,32
1991/03/19,32.9,32.9,32.7,32.9
1991/03/20,32.9,33,32.9,33
1991/03/22,32.4,32.4,32.1,32.1
1991/03/25,32.5,32.6,32.5,32.6
1991/03/26,33,33,32.9,32.9
1991/03/27,33,33.3,33,33.3
1991/03/28,33.2,33.2,32.9,32.9
1991/03/29,31.9,31.9,31.9,31.9
