1989/12/01,42.5,42.7,42.5,42.7
1989/12/04,42.5,42.8,42.5,42.8
1989/12/05,41.1,41.7,41.1,41.6
1989/12/06,41.7,42,41.6,42
1989/12/07,42.6,43,42.6,42.8
1989/12/08,42.5,42.5,42.2,42.3
1989/12/11,42.3,42.3,42.1,42.1
1989/12/12,41.9,41.9,41.9,41.9
1989/12/13,42.1,42.1,41.9,41.9
1989/12/14,41.8,42.1,41.8,41.8
1989/12/15,41.8,42.1,41.8,42.1
1989/12/18,42.3,42.4,42.2,42.4
1989/12/19,42.2,42.2,42,42
1989/12/20,42,42.1,42,42.1
1989/12/21,40.8,41.3,40.8,41.3
1989/12/22,40.9,40.9,40.6,40.6
1989/12/25,40.6,40.6,39.4,39.4
1989/12/26,39.4,39.4,38.9,39.3
1989/12/27,38.5,38.5,38.3,38.3
1989/12/28,39.3,39.7,39.3,39.6
1989/12/29,40.1,40.1,40.1,40.1
1990/01/04,42.5,42.6,42.5,42.6
1990/01/05,42.2,42.3,42.1,42.3
1990/01/08,42.5,42.5,41.8,42
1990/01/09,41.7,42.1,41.7,42.1
1990/01/10,42.7,42.9,42.7,42.8
1990/01/11,43.3,43.3,43,43
1990/01/12,43,43.1,43,43.1
1990/01/16,43.4,43.4,42.7,42.7
1990/01/17,42.6,43.2,42.5,43.2
1990/01/18,42.5,42.5,42.5,42.5
1990/01/19,42.9,42.9,42.7,42.7
1990/01/22,42.5,42.8,42.5,42.7
1990/01/23,43.2,43.5,43.2,43.5
1990/01/24,43.7,43.7,43.6,43.7
1990/01/25,44.3,44.3,44.1,44.3
1990/01/26,44.5,44.8,44.4,44.8
1990/01/29,43.8,44.2,43.8,43.9
1990/01/30,43.9,44,43.9,43.9
1990/01/31,43.7,43.8,43.6,43.8
1990/02/01,44,44,43.7,43.8
1990/02/02,44.1,44.1,43.8,43.8
1990/02/05,43.8,44.1,43.8,44.1
1990/02/06,43.9,44.1,43.9,44.1
1990/02/07,43.7,43.7,43.7,43.7
1990/02/08,44.4,44.5,44.4,44.4
1990/02/09,44.3,44.4,44.2,44.4
1990/02/13,44.4,44.4,44.2,44.4
1990/02/14,43.7,44.2,43.7,44.2
1990/02/15,44.4,44.4,44.1,44.2
1990/02/16,44.3,44.4,44.2,44.2
1990/02/19,44,44.2,44,44.1
1990/02/20,44.5,44.6,44.4,44.6
1990/02/21,44.5,44.5,44.5,44.5
1990/02/22,44.5,44.5,44.1,44.1
1990/02/23,44.5,44.5,44.2,44.5
1990/02/26,44.3,44.5,44.3,44.3
1990/02/27,44.4,44.4,44.2,44.2
1990/02/28,44.3,44.4,44.1,44.4
1990/03/01,44.6,44.6,44.5,44.5
1990/03/02,44.5,44.5,44.2,44.4
1990/03/05,44.6,44.6,44.3,44.4
1990/03/06,45,45.6,44.9,45.6
1990/03/07,45.4,46.6,45.4,46.6
1990/03/08,46.7,46.7,46.1,46.1
1990/03/09,47,47.4,47,47.1
1990/03/12,47.7,48.1,47.7,48
1990/03/13,47.9,48,47.5,48
1990/03/14,48,48,47.6,47.9
1990/03/15,47.2,47.4,47.2,47.4
1990/03/16,48.8,49.9,48.8,49.9
1990/03/19,49.9,50.7,49.9,50.3
1990/03/20,49.6,50.2,49.6,50.2
1990/03/22,50.2,50.2,47.8,48.4
1990/03/23,47.9,48.9,47.9,48.9
1990/03/26,48.7,49.5,48.7,49.4
1990/03/27,48.5,48.8,48.4,48.4
1990/03/28,48.2,49.1,48.2,48.9
1990/03/29,49.1,49.1,48.5,48.6
1990/03/30,49,49,48.7,48.9
1990/04/02,49.8,49.8,49.2,49.2
1990/04/03,48.2,48.4,48.2,48.4
1990/04/04,48.6,48.6,48.3,48.3
1990/04/05,47.9,48,47.9,47.9
1990/04/06,47.2,47.8,47.1,47.8
1990/04/09,47.8,47.9,47.7,47.9
1990/04/10,48.6,48.8,48.6,48.8
1990/04/11,48.8,49.3,48.8,49.3
1990/04/12,49.1,50.7,49.1,50.5
1990/04/13,49.9,49.9,49.7,49.8
1990/04/16,50.1,50.1,49.5,49.5
1990/04/17,49,49.6,49,49.6
1990/04/18,49.6,49.7,49.2,49.5
1990/04/19,50.1,50.1,49.7,49.7
1990/04/20,49.3,49.4,49.2,49.3
1990/04/23,49.1,49.4,49.1,49.1
1990/04/24,49.1,49.7,49.1,49.4
1990/04/25,50,50.5,49.9,50.5
1990/04/26,51.2,51.3,51.2,51.2
1990/04/27,51.7,53,51.7,53
1990/05/01,53.2,53.2,52.7,52.7
1990/05/02,52.6,52.9,52.5,52.9
1990/05/07,50.4,50.4,50.4,50.4
1990/05/08,49.5,49.8,49.5,49.6
1990/05/09,49.9,49.9,48.8,48.8
1990/05/10,47.8,48.7,47.8,48.7
1990/05/11,48.3,48.3,46.9,47
1990/05/14,47.7,48.7,47.7,48.7
1990/05/15,48,48.2,47.4,47.4
1990/05/16,47.2,48.1,47.2,47.9
1990/05/17,48.7,48.7,47.5,47.5
1990/05/18,47.3,47.4,47.3,47.4
1990/05/21,46.3,46.7,46.3,46.7
1990/05/22,47.1,47.3,47.1,47.1
1990/05/23,47.2,47.2,47.1,47.2
1990/05/24,46.6,47.1,46.6,47
1990/05/25,47.5,47.5,46.8,46.8
1990/05/28,46.8,46.8,46.5,46.7
1990/05/29,46.6,47.2,46.6,47.2
1990/05/30,45.3,45.3,44.7,44.7
1990/05/31,43.6,44.2,43.6,43.9
1990/06/01,44.1,44.5,42.4,42.4
1990/06/04,41.4,42,41.4,42
1990/06/05,42.7,43.1,42.7,43.1
1990/06/06,42.5,43.2,42.5,43.1
1990/06/07,43.2,43.3,42.4,42.4
1990/06/08,42.6,43.1,42.6,42.6
1990/06/11,42.7,43.2,42.5,43.2
1990/06/12,43.5,43.9,43.4,43.4
1990/06/13,42.1,42.3,42,42
1990/06/14,41.3,41.3,40.8,40.8
1990/06/15,38.3,38.9,38.3,38.9
1990/06/18,39.8,40.2,39.8,40.1
1990/06/19,39.8,40,39.8,39.9
1990/06/20,40.5,40.9,40.5,40.9
1990/06/21,40.9,40.9,40.4,40.4
1990/06/22,40.3,40.7,40.3,40.7
1990/06/25,40.7,41.1,40.7,41
1990/06/26,41.4,41.5,41.4,41.5
1990/06/27,41,41,40.8,40.8
1990/06/28,41.6,41.6,41.6,41.6
1990/06/29,41.4,41.7,41.4,41.7
1990/07/02,42.3,42.6,42.3,42.5
1990/07/03,43.6,43.6,42.5,42.5
1990/07/04,42.6,43.3,42.6,43.1
1990/07/05,43.1,43.3,43,43.3
1990/07/06,43,43,42.6,42.8
1990/07/09,41.8,41.8,41.1,41.1
1990/07/10,38.6,38.6,38.6,38.6
1990/07/11,38,38.2,37.9,37.9
1990/07/12,37.8,38.3,37.8,38.3
1990/07/13,38.5,38.6,38.3,38.3
1990/07/16,38.1,38.1,37.2,37.2
1990/07/17,35.9,36,35.6,36
1990/07/18,34,34.8,34,34.3
1990/07/19,34.4,34.8,34.4,34.7
1990/07/20,36,36.1,35.6,35.6
1990/07/23,35.7,35.8,35.2,35.2
1990/07/24,34.8,35.6,34.8,35.6
1990/07/25,35.8,36.5,35.8,36.5
1990/07/26,37.2,37.2,36.8,36.8
1990/07/27,36.8,37,36.7,37
1990/07/30,36.9,36.9,36.2,36.3
1990/07/31,35.6,35.6,35.4,35.4
1990/08/01,34,34,33.5,33.6
1990/08/02,32.8,33.8,32.8,33.7
1990/08/03,32.4,33.2,32.4,33.1
1990/08/06,32.8,33.1,32.8,33
1990/08/07,35.2,35.2,34.6,34.6
1990/08/08,34.7,34.7,34,34
1990/08/09,33.8,33.8,33.6,33.6
1990/08/10,34.3,34.3,34,34.2
1990/08/13,35.1,35.5,35,35.5
1990/08/14,35.4,35.4,35,35.3
1990/08/15,35.5,35.5,35.3,35.3
1990/08/16,35.5,35.5,35.4,35.4
1990/08/17,36,36.3,36,36.2
1990/08/20,36.9,37,36.1,36.1
1990/08/21,35.9,36.3,35.7,36.1
1990/08/22,35.9,35.9,35.8,35.8
1990/08/23,35.6,36.1,35.4,35.4
1990/08/24,36.3,36.5,35.8,35.8
1990/08/27,36.5,36.5,36.2,36.2
1990/08/28,35,35.5,35,35.3
1990/08/29,35.6,35.6,35.3,35.3
1990/08/30,34.7,34.9,34.7,34.8
1990/08/31,34.5,34.7,34.5,34.6
1990/09/03,33.8,33.8,33.6,33.6
1990/09/04,33.9,33.9,33.6,33.6
1990/09/05,33.6,33.7,33.6,33.7
1990/09/06,33.6,33.9,33.6,33.7
1990/09/07,34.6,34.6,34.3,34.5
1990/09/10,34,34.5,34,34.4
1990/09/11,34.8,34.8,34.5,34.5
1990/09/12,34.7,34.7,34.2,34.2
1990/09/13,33.5,33.7,33.3,33.3
1990/09/14,32.7,33.2,32.7,33.2
1990/09/17,33.1,33.1,33.1,33.1
1990/09/18,33.6,33.8,33.6,33.7
1990/09/19,33.4,33.6,33.4,33.5
1990/09/20,33.3,33.3,33.1,33.1
1990/09/21,33.4,33.4,33.3,33.3
1990/09/25,33,33.5,33,33.5
1990/09/26,33.7,33.9,33.7,33.9
1990/09/27,33.2,33.5,33.2,33.2
1990/09/28,33.3,33.3,31.8,31.8
1990/10/01,29.7,30.3,29.7,30.3
1990/10/02,30.2,30.3,30,30.3
1990/10/03,30.2,30.6,30,30.1
1990/10/04,29.4,29.6,29.4,29.5
1990/10/05,28.9,29.3,28.9,29.3
1990/10/08,29,29,28.5,28.5
1990/10/09,28.9,29.4,28.9,29.4
1990/10/11,28.8,28.8,28.6,28.8
1990/10/12,28.1,28.1,27.4,27.4
1990/10/15,26.6,26.6,26.4,26.6
1990/10/16,24.7,25.3,24.6,25.3
1990/10/17,25.1,25.5,25.1,25.3
1990/10/18,26.2,26.2,26.1,26.2
1990/10/19,26.2,27,26.2,27
1990/10/22,27.3,27.6,27,27
1990/10/23,28,28,27.8,27.8
1990/10/24,27.6,27.6,27.5,27.5
1990/10/25,27.4,27.4,27.1,27.1
1990/10/26,26.7,27.1,26.7,27.1
1990/10/29,26.4,26.8,26.4,26.8
1990/10/30,26.6,27,26.6,26.8
1990/10/31,26.9,27.3,26.9,27.2
1990/11/01,27.7,27.7,27.5,27.6
1990/11/02,28,28,27.8,27.9
1990/11/05,27.4,27.4,27.1,27.2
1990/11/06,26.9,27.3,26.9,27.3
1990/11/07,28.2,28.2,28,28
1990/11/08,27.6,28.1,27.6,28.1
1990/11/09,28.6,29.1,28.6,28.9
1990/11/13,29.4,29.7,29.4,29.7
1990/11/14,30.5,30.6,30.1,30.1
1990/11/15,30.1,30.1,29.9,29.9
1990/11/16,29.6,29.7,29.5,29.5
1990/11/19,29.7,29.7,29.4,29.6
1990/11/20,29,29,28.7,28.7
1990/11/21,28.5,28.7,28.5,28.6
1990/11/22,28.6,29,28.6,29
1990/11/26,29.3,29.8,29.3,29.8
1990/11/27,29.7,29.9,29.6,29.7
1990/11/28,29.3,29.4,29.2,29.4
1990/11/29,29.6,29.7,29.6,29.6
1990/11/30,30.2,30.2,29.8,29.9
1990/12/03,29.5,29.8,29.5,29.8
1990/12/04,30,30.2,30,30.1
1990/12/05,30,30,29.7,30
1990/12/06,30.5,30.5,30.3,30.4
1990/12/07,29.4,29.6,29.4,29.6
1990/12/10,29.3,29.6,29.3,29.6
1990/12/11,30,30,29.6,29.6
1990/12/12,29.9,29.9,29.8,29.9
1990/12/13,29.9,29.9,29.4,29.4
1990/12/14,29.4,29.4,29.2,29.3
1990/12/17,29.3,29.7,29.3,29.7
1990/12/18,29.5,29.7,29.5,29.7
1990/12/19,29.6,29.9,29.6,29.7
1990/12/20,29.7,29.8,29.7,29.8
1990/12/21,30,30,29.8,29.8
1990/12/25,30.1,30.4,30.1,30.4
1990/12/26,30.1,30.5,30.1,30.2
1990/12/27,30.6,31.4,30.6,31.4
1990/12/28,31,31,30.6,30.6
1991/01/04,29.5,29.5,29.5,29.5
1991/01/07,29.7,29.7,29.6,29.6
1991/01/08,29.9,29.9,29.4,29.4
1991/01/09,29.1,29.4,29.1,29.4
1991/01/10,29.2,29.2,28.6,28.6
1991/01/11,28.1,28.3,27.9,27.9
1991/01/14,28.6,28.6,28.6,28.6
1991/01/16,28.7,29.1,28.7,29.1
1991/01/17,29.1,29.1,28.4,28.4
1991/01/18,28.2,28.6,28.2,28.6
1991/01/21,28.7,28.7,28.1,28.1
1991/01/22,27.7,27.7,27.2,27.2
1991/01/23,27.1,27.5,27.1,27.4
1991/01/24,27.4,27.4,27.2,27.3
1991/01/25,27.3,27.5,27.3,27.4
1991/01/28,27.4,27.6,27.4,27.6
1991/01/29,27.2,27.2,27,27.2
1991/01/30,27.1,27.3,26.5,26.9
1991/01/31,26.5,27.3,26.5,27.3
1991/02/01,27.8,27.8,27.3,27.6
1991/02/04,27.9,28.1,27.9,28.1
1991/02/05,28.4,28.4,28.1,28.1
1991/02/06,27.3,27.4,27.1,27.1
1991/02/07,26.4,26.5,26.3,26.4
1991/02/08,26.8,26.8,26.4,26.5
1991/02/12,25.9,26.2,25.7,25.7
1991/02/13,26.1,26.1,26,26.1
1991/02/14,26.1,26.5,26.1,26.5
1991/02/15,27,27.3,26.6,26.6
1991/02/18,26.8,27.3,26.8,27
1991/02/19,27,27.6,27,27.5
1991/02/20,28.2,28.3,28.1,28.1
1991/02/21,28.1,28.5,27.9,28.5
1991/02/22,28.1,28.3,28.1,28.1
1991/02/25,27.3,27.6,27.3,27.6
1991/02/26,28.1,28.7,28.1,28.7
1991/02/27,30.7,30.7,29.3,29.3
1991/02/28,29.5,30,29.5,30
1991/03/01,29.4,30.4,29.4,30.4
1991/03/04,31.1,32,31.1,32
1991/03/05,32,32,31.7,31.9
1991/03/06,31.5,32.6,31.5,32.6
1991/03/07,32.5,32.5,32,32.2
1991/03/08,32.1,32.1,31.7,31.7
1991/03/11,31.5,32.4,31.5,32.4
1991/03/12,31.5,32,31.5,32
1991/03/13,31.9,31.9,31.8,31.8
1991/03/14,31.4,31.6,30.9,31.6
1991/03/15,31.9,32.4,31.9,32.3
1991/03/18,32.3,32.3,31.9,31.9
1991/03/19,32.2,32.6,31.7,31.7
1991/03/20,31.9,32,31.6,32
1991/03/22,32.3,32.3,31.1,31.1
1991/03/25,31.3,31.6,31.1,31.6
1991/03/26,32.6,32.6,32.4,32.4
1991/03/27,32,32.8,32,32.8
1991/03/28,32.3,32.3,32.2,32.3
1991/03/29,32,32,31,31
1991/04/01,32,32.1,31.4,31.4
1991/04/02,31.4,31.6,31.4,31.6
1991/04/03,31.5,31.5,31,31
1991/04/04,31,31.5,31,31.4
1991/04/05,30.8,31.2,30.7,31.1
1991/04/08,31,31.1,30.7,31.1
1991/04/09,31.1,32,31.1,32
1991/04/10,31.3,31.5,31.3,31.5
1991/04/11,31.5,31.5,31,31
1991/04/12,30.4,30.5,30.1,30.2
1991/04/15,29.6,29.6,29,29
1991/04/16,29.1,29.1,28.7,28.7
1991/04/17,29,29,28.7,29
1991/04/18,29,29.3,29,29.3
1991/04/19,28.3,28.4,28.2,28.3
1991/04/22,28.3,28.3,28.1,28.2
1991/04/23,28.8,28.8,28.1,28.1
1991/04/24,27.6,28,27.6,28
1991/04/25,28,28.5,28,28.5
1991/04/26,28.5,28.5,28.3,28.4
1991/04/30,28,28,27.8,27.9
1991/05/01,27.5,27.5,27.1,27.1
1991/05/02,28,28,27.7,27.7
1991/05/07,27.7,27.7,27.2,27.6
1991/05/08,27.6,27.6,27.2,27.2
1991/05/09,27.1,27.1,27.1,27.1
1991/05/10,27.5,27.5,27.4,27.5
1991/05/13,27.5,27.5,27.2,27.3
1991/05/14,27.3,27.6,27.3,27.5
1991/05/15,27.4,27.4,27,27.2
1991/05/16,27.5,27.5,27.4,27.4
1991/05/17,27.5,27.5,27.5,27.5
1991/05/20,27.5,27.6,27.5,27.5
1991/05/21,27.5,27.7,27.5,27.6
1991/05/22,27.6,27.6,27.6,27.6
1991/05/23,27.7,27.9,27.6,27.9
1991/05/24,27.9,27.9,27.6,27.6
1991/05/27,27.9,27.9,27.6,27.8
1991/05/28,27.8,27.9,27.8,27.9
1991/05/29,27.8,28.2,27.8,28.2
1991/05/30,28.2,28.5,28.2,28.4
1991/05/31,27.3,27.3,27,27
