1990/07/27,10000,10090,9980,10050
1990/07/30,10030,10030,9930,9930
1990/07/31,9880,9910,9870,9900
1990/08/01,9950,9950,9730,9730
1990/08/02,9680,9750,9660,9750
1990/08/03,9700,9700,9650,9700
1990/08/06,9660,9710,9620,9650
1990/08/07,9790,9850,9740,9790
1990/08/08,9840,9890,9750,9890
1990/08/09,9980,9990,9900,9990
1990/08/10,10320,10320,9960,9960
1990/08/13,10100,10210,10100,10210
1990/08/14,10250,10490,10230,10240
1990/08/15,10310,10350,10280,10280
1990/08/16,10220,10250,10070,10070
1990/08/17,10130,10160,10120,10130
1990/08/20,10220,10220,10160,10160
1990/08/21,10150,10230,10130,10230
1990/08/22,10340,10340,10270,10270
1990/08/23,10200,10200,10080,10080
1990/08/24,10000,10080,10000,10080
1990/08/27,10020,10030,9890,9890
1990/08/28,9810,9900,9810,9900
1990/08/29,9930,9930,9830,9860
1990/08/30,9870,9900,9830,9880
1990/08/31,9850,9910,9820,9910
1990/09/03,9800,9900,9800,9880
1990/09/04,9820,9850,9740,9740
1990/09/05,9690,9730,9670,9670
1990/09/06,9700,9700,9590,9590
1990/09/07,9550,9550,9340,9340
1990/09/10,9310,9330,9160,9280
1990/09/11,9230,9300,9230,9300
1990/09/12,9240,9240,9030,9030
1990/09/13,8970,8980,8900,8900
1990/09/14,8700,8740,8630,8740
1990/09/17,8790,8810,8730,8740
1990/09/18,8840,8890,8790,8830
1990/09/19,8740,8800,8740,8750
1990/09/20,8660,8670,8550,8550
1990/09/21,8520,8610,8430,8460
1990/09/25,8570,8610,8570,8590
1990/09/26,8510,8510,8320,8380
1990/09/27,8300,8320,8120,8210
1990/09/28,8200,8340,8120,8120
1990/10/01,8140,8230,8120,8200
1990/10/02,8170,8550,8170,8550
1990/10/03,8800,8880,8610,8820
1990/10/04,8870,8890,8800,8830
1990/10/05,8880,8900,8760,8900
1990/10/08,8810,8840,8770,8780
1990/10/09,8750,8830,8750,8830
1990/10/11,8850,8850,8700,8700
1990/10/12,8670,8670,8540,8540
1990/10/15,8530,8530,8210,8210
1990/10/16,8100,8100,8050,8050
1990/10/17,8000,8000,7970,8000
1990/10/18,8020,8020,7960,7960
1990/10/19,7960,8240,7960,8240
1990/10/22,8320,8390,8260,8260
1990/10/23,8240,8350,8240,8290
1990/10/24,8290,8400,8260,8260
1990/10/25,8240,8280,8170,8170
1990/10/26,8160,8260,8160,8260
1990/10/29,8260,8260,8240,8260
1990/10/30,8210,8210,8050,8050
1990/10/31,8020,8020,7960,7980
1990/11/01,7920,7920,7790,7880
1990/11/02,7850,7850,7730,7730
1990/11/05,7780,7840,7660,7840
1990/11/06,7840,7870,7800,7870
1990/11/07,7920,8110,7920,8010
1990/11/08,8130,8260,8110,8170
1990/11/09,8210,8210,8180,8180
1990/11/13,8100,8120,8100,8120
1990/11/14,8060,8160,8060,8160
1990/11/15,8360,8370,8300,8310
1990/11/16,8330,8410,8330,8410
1990/11/19,8390,8390,8320,8340
1990/11/20,8320,8330,8290,8330
1990/11/21,8300,8530,8300,8440
1990/11/22,8420,8560,8420,8560
1990/11/26,8600,8640,8580,8610
1990/11/27,8580,8710,8580,8600
1990/11/28,8600,8650,8570,8570
1990/11/29,8460,8460,8410,8460
1990/11/30,8460,8460,8280,8280
1990/12/03,8230,8230,8150,8150
1990/12/04,8150,8190,8140,8190
1990/12/05,8140,8190,8140,8190
1990/12/06,8150,8210,8150,8190
1990/12/07,8180,8180,8120,8120
1990/12/10,8140,8140,8130,8140
1990/12/11,8200,8230,8160,8160
1990/12/12,8150,8160,8110,8140
1990/12/13,8130,8170,8130,8150
1990/12/14,8140,8170,8040,8050
1990/12/17,8030,8040,8030,8040
1990/12/18,8100,8130,8100,8130
1990/12/19,8130,8200,8130,8200
1990/12/20,8230,8370,8230,8290
1990/12/21,8170,8210,8170,8200
1990/12/25,8200,8200,8120,8120
1990/12/26,8090,8090,8080,8080
1990/12/27,8080,8080,8040,8050
1990/12/28,8040,8060,8040,8060
1991/01/04,8060,8060,8060,8060
1991/01/07,8030,8060,8030,8060
1991/01/08,8060,8090,8060,8090
1991/01/09,8090,8090,8080,8090
1991/01/10,8090,8160,8090,8150
1991/01/11,8150,8160,8150,8160
1991/01/14,8160,8160,8100,8100
1991/01/16,8100,8130,8100,8130
1991/01/17,8130,8190,8120,8130
1991/01/18,8130,8130,8130,8130
1991/01/21,8130,8130,8130,8130
1991/01/22,8130,8130,8110,8110
1991/01/23,8110,8110,8100,8100
1991/01/24,8100,8100,8100,8100
1991/01/25,8100,8100,8090,8090
1991/01/28,8080,8110,8060,8110
