1991/02/26,8130,8160,8090,8090
1991/02/27,8130,8130,8040,8100
1991/02/28,8140,8290,8140,8290
1991/03/01,8290,8290,8220,8270
1991/03/04,8400,8420,8380,8420
1991/03/05,8360,8360,8320,8330
1991/03/06,8370,8380,8340,8340
1991/03/07,8350,8430,8320,8390
1991/03/08,8370,8430,8350,8420
1991/03/11,8520,8540,8500,8540
1991/03/12,8480,8490,8430,8430
1991/03/13,8390,8470,8390,8460
1991/03/14,8420,8420,8400,8400
1991/03/15,8400,8450,8380,8450
1991/03/18,8450,8490,8440,8470
1991/03/19,8490,8550,8490,8490
1991/03/20,8510,8600,8510,8600
1991/03/22,8600,8660,8600,8600
1991/03/25,8580,8680,8570,8680
1991/03/26,8720,8730,8700,8710
1991/03/27,8740,8790,8670,8790
1991/03/28,8860,8910,8830,8900
1991/03/29,8880,8890,8840,8890
1991/04/01,8870,8930,8830,8910
1991/04/02,8930,9100,8910,9100
1991/04/03,9050,9130,9030,9080
1991/04/04,8990,9100,8990,9100
1991/04/05,9140,9350,9140,9240
1991/04/08,9220,9320,9190,9190
1991/04/09,9140,9200,9100,9100
1991/04/10,8990,8990,8930,8990
1991/04/11,8990,8990,8850,8850
1991/04/12,8830,8840,8770,8800
1991/04/15,8800,8820,8710,8710
1991/04/16,8730,8840,8730,8840
1991/04/17,8840,8940,8840,8940
1991/04/18,9040,9040,8980,8980
1991/04/19,9010,9240,9010,9160
1991/04/22,9300,9330,9240,9240
1991/04/23,9160,9300,9160,9270
1991/04/24,9410,9410,9310,9310
1991/04/25,9300,9550,9300,9550
1991/04/26,9560,9700,9510,9700
1991/04/30,9680,9900,9650,9900
1991/05/01,9870,9880,9790,9800
1991/05/02,9870,10150,9870,10150
1991/05/07,10090,10110,10000,10040
1991/05/08,10050,10190,10010,10180
1991/05/09,10160,10190,10050,10050
1991/05/10,9990,10130,9940,9940
1991/05/13,9960,10020,9950,10020
1991/05/14,10010,10090,9920,10090
1991/05/15,10080,10140,10070,10140
1991/05/16,10130,10410,10130,10410
1991/05/17,10410,10500,10320,10320
1991/05/20,10150,10270,10130,10140
1991/05/21,10000,10090,10000,10090
1991/05/22,10050,10050,9880,9890
1991/05/23,9890,9990,9860,9920
1991/05/24,9910,10270,9910,10270
1991/05/27,10230,10340,10220,10340
1991/05/28,10370,10410,10320,10320
1991/05/29,10420,10440,10070,10150
1991/05/30,10160,10260,10160,10200
1991/05/31,10200,10200,10020,10180
1991/06/03,10080,10110,10010,10110
1991/06/04,10150,10150,10000,10020
1991/06/05,9870,10000,9840,9900
1991/06/06,9770,9770,9550,9550
1991/06/07,9460,9530,9250,9530
1991/06/10,9510,9510,9290,9370
1991/06/11,9220,9320,9160,9180
1991/06/12,9110,9200,9050,9200
1991/06/13,9220,9340,9160,9280
1991/06/14,9130,9180,9060,9150
1991/06/17,9070,9070,8900,8900
1991/06/18,8890,9000,8890,9000
1991/06/19,8970,9030,8970,8990
1991/06/20,8940,9170,8940,9120
1991/06/21,9270,9370,9260,9310
1991/06/24,9210,9350,9210,9340
1991/06/25,9280,9400,9270,9270
1991/06/26,9190,9190,9130,9190
1991/06/27,9240,9330,9220,9220
1991/06/28,9180,9280,9100,9120
1991/07/01,9100,9180,9100,9160
1991/07/02,9190,9190,8830,8830
1991/07/03,8680,8850,8680,8760
1991/07/04,8760,8840,8760,8810
1991/07/05,8830,8950,8830,8910
1991/07/08,8960,9030,8960,9030
1991/07/09,9050,9140,9050,9130
1991/07/10,9180,9480,9180,9480
1991/07/11,9520,9520,9370,9370
1991/07/12,9380,9520,9380,9520
1991/07/15,9400,9600,9400,9600
1991/07/16,9650,9790,9650,9690
1991/07/17,9600,9600,9410,9410
1991/07/18,9350,9390,9290,9390
1991/07/19,9510,9510,9220,9220
1991/07/22,9230,9230,9120,9120
1991/07/23,9180,9270,9180,9260
1991/07/24,9260,9260,9130,9130
1991/07/25,9040,9210,8950,9210
1991/07/26,9180,9210,9130,9210
1991/07/29,9180,9180,9080,9130
1991/07/30,9130,9270,9110,9270
1991/07/31,9270,9270,9120,9120
1991/08/01,9130,9160,9120,9140
1991/08/02,9150,9290,9150,9290
1991/08/05,9290,9610,9290,9550
1991/08/06,9550,9550,9370,9370
1991/08/07,9360,9360,9300,9340
1991/08/08,9600,9600,9250,9250
1991/08/09,9100,9160,9100,9150
1991/08/12,9150,9210,9060,9060
1991/08/13,9020,9070,9010,9030
1991/08/14,9030,9050,8930,8930
1991/08/15,9010,9040,8950,9040
1991/08/16,9040,9050,9040,9050
1991/08/19,9070,9080,9070,9080
1991/08/20,9060,9060,8990,9000
1991/08/21,9010,9130,9010,9130
1991/08/22,9130,9130,9010,9010
1991/08/23,8940,9020,8900,9020
1991/08/26,9000,9020,8950,8950
1991/08/27,8930,8980,8860,8860
