1991/02/26,8110,8150,8110,8140
1991/02/27,8140,8150,8090,8150
1991/02/28,8140,8260,8130,8260
1991/03/01,8240,8250,8210,8250
1991/03/04,8280,8380,8280,8380
1991/03/05,8370,8370,8300,8310
1991/03/06,8300,8360,8300,8340
1991/03/07,8330,8380,8310,8380
1991/03/08,8370,8430,8330,8430
1991/03/11,8460,8540,8460,8500
1991/03/12,8490,8490,8460,8470
1991/03/13,8420,8470,8420,8450
1991/03/14,8440,8440,8420,8430
1991/03/15,8400,8460,8400,8460
1991/03/18,8470,8520,8460,8520
1991/03/19,8520,8560,8520,8560
1991/03/20,8570,8640,8570,8640
1991/03/22,8640,8720,8640,8670
1991/03/25,8640,8680,8600,8680
1991/03/26,8700,8790,8700,8740
1991/03/27,8810,8810,8740,8800
1991/03/28,8900,8900,8840,8900
1991/03/29,8940,8940,8890,8920
1991/04/01,8970,9010,8890,9010
1991/04/02,8950,9120,8950,9120
1991/04/03,9080,9160,9070,9120
1991/04/04,9090,9130,9060,9130
1991/04/05,9170,9360,9170,9190
1991/04/08,9200,9340,9200,9230
1991/04/09,9180,9260,9180,9240
1991/04/10,9140,9140,9080,9130
1991/04/11,9180,9180,8970,8970
1991/04/12,8970,8970,8900,8920
1991/04/15,8910,8920,8830,8830
1991/04/16,8830,8990,8830,8960
1991/04/17,9000,9030,8980,9030
1991/04/18,9130,9160,9100,9110
1991/04/19,9130,9300,9130,9280
1991/04/22,9320,9510,9320,9350
1991/04/23,9300,9430,9300,9350
1991/04/24,9380,9480,9370,9430
1991/04/25,9430,9720,9430,9720
1991/04/26,9680,9790,9670,9790
1991/04/30,9790,9810,9700,9810
1991/05/01,9900,9900,9730,9730
1991/05/02,9740,10080,9740,10080
1991/05/07,10070,10070,9860,9860
1991/05/08,9870,10000,9870,10000
1991/05/09,10120,10120,10010,10010
1991/05/10,9910,10100,9910,10010
1991/05/13,9970,10020,9950,10020
1991/05/14,9980,10070,9940,10070
1991/05/15,10050,10060,10020,10060
1991/05/16,10100,10410,10100,10410
1991/05/17,10550,10570,10410,10410
1991/05/20,10190,10250,10150,10160
1991/05/21,10030,10150,10010,10150
1991/05/22,10130,10130,9950,9950
1991/05/23,9930,10030,9930,10010
1991/05/24,10060,10250,10060,10250
1991/05/27,10250,10390,10250,10390
1991/05/28,10370,10450,10370,10420
1991/05/29,10440,10440,10100,10100
1991/05/30,10130,10140,10100,10140
1991/05/31,10140,10140,10060,10110
1991/06/03,10070,10070,10040,10060
1991/06/04,10070,10100,9950,9950
1991/06/05,9950,9950,9870,9900
1991/06/06,9910,9910,9600,9600
1991/06/07,9540,9540,9400,9490
1991/06/10,9510,9510,9390,9460
1991/06/11,9420,9420,9250,9270
1991/06/12,9220,9330,9220,9330
1991/06/13,9300,9330,9260,9330
1991/06/14,9320,9320,9140,9220
1991/06/17,9220,9220,9050,9050
1991/06/18,9050,9050,8940,9030
1991/06/19,9020,9020,9010,9020
1991/06/20,9020,9110,9020,9110
1991/06/21,9110,9310,9110,9290
1991/06/24,9280,9370,9280,9330
1991/06/25,9240,9320,9240,9290
1991/06/26,9200,9200,9180,9180
1991/06/27,9120,9170,9120,9170
1991/06/28,9170,9170,9150,9150
1991/07/01,9130,9130,9100,9100
1991/07/02,9100,9100,8900,8910
1991/07/03,8900,8900,8840,8890
1991/07/04,8890,8890,8890,8890
1991/07/05,8890,8950,8890,8950
1991/07/08,8950,9000,8940,9000
1991/07/09,9060,9080,9060,9080
1991/07/10,9080,9430,9080,9430
1991/07/11,9520,9520,9280,9280
1991/07/12,9240,9330,9240,9330
1991/07/15,9330,9350,9330,9350
1991/07/16,9350,9490,9350,9490
1991/07/17,9490,9490,9370,9370
1991/07/18,9370,9370,9340,9340
1991/07/19,9340,9340,9290,9290
1991/07/22,9290,9290,9190,9190
1991/07/23,9190,9240,9130,9240
1991/07/24,9240,9240,9190,9190
1991/07/25,9210,9210,9090,9090
1991/07/26,9090,9090,9010,9070
1991/07/29,9020,9060,9020,9060
1991/07/30,8990,8990,8990,8990
1991/07/31,8990,8990,8980,8980
1991/08/01,8980,8980,8980,8980
1991/08/02,8980,9150,8980,9150
1991/08/05,9340,9350,9340,9350
1991/08/06,9350,9350,9290,9290
1991/08/07,9290,9290,9210,9230
1991/08/08,9230,9230,9230,9230
1991/08/09,9230,9230,9230,9230
1991/08/12,9230,9230,9230,9230
1991/08/13,9230,9230,9230,9230
1991/08/14,9230,9230,9090,9090
1991/08/15,9090,9090,9090,9090
1991/08/16,9090,9090,9090,9090
1991/08/19,9090,9090,9090,9090
1991/08/20,9090,9090,9050,9050
1991/08/21,9050,9050,9050,9050
1991/08/22,9050,9050,8990,8990
1991/08/23,8990,8990,8900,8900
1991/08/26,8700,8750,8700,8750
1991/08/27,8760,8760,8730,8730
