1991/04/25,9410,9710,9400,9700
1991/04/26,9770,9810,9690,9810
1991/04/30,9810,10010,9800,10010
1991/05/01,9960,9990,9860,9860
1991/05/02,10000,10210,10000,10210
1991/05/07,10110,10140,10040,10100
1991/05/08,10100,10290,10040,10290
1991/05/09,10300,10320,10150,10150
1991/05/10,10120,10210,10060,10060
1991/05/13,10090,10150,10050,10150
1991/05/14,10090,10170,10060,10170
1991/05/15,10200,10260,10200,10250
1991/05/16,10290,10600,10290,10600
1991/05/17,10600,10690,10340,10340
1991/05/20,10270,10360,10200,10200
1991/05/21,10180,10250,10150,10250
1991/05/22,10240,10240,10080,10140
1991/05/23,10060,10220,10060,10100
1991/05/24,10110,10340,10110,10340
1991/05/27,10390,10500,10350,10470
1991/05/28,10560,10580,10500,10550
1991/05/29,10630,10630,10250,10290
1991/05/30,10370,10500,10370,10390
1991/05/31,10380,10410,10300,10410
1991/06/03,10210,10330,10210,10300
1991/06/04,10300,10300,10200,10200
1991/06/05,10110,10210,10110,10140
1991/06/06,10100,10100,9910,9910
1991/06/07,9940,9980,9740,9980
1991/06/10,9920,9920,9770,9850
1991/06/11,9740,9820,9700,9700
1991/06/12,9670,9730,9600,9730
1991/06/13,9700,9780,9660,9700
1991/06/14,9620,9630,9560,9600
1991/06/17,9500,9500,9290,9290
1991/06/18,9310,9380,9290,9370
1991/06/19,9300,9430,9300,9360
1991/06/20,9390,9490,9390,9490
1991/06/21,9660,9700,9540,9540
1991/06/24,9560,9670,9560,9560
1991/06/25,9530,9650,9510,9510
1991/06/26,9400,9420,9360,9420
1991/06/27,9440,9520,9440,9490
1991/06/28,9450,9560,9420,9430
1991/07/01,9390,9480,9390,9450
1991/07/02,9450,9450,9150,9150
1991/07/03,9180,9180,9110,9110
1991/07/04,9060,9160,9060,9110
1991/07/05,9120,9240,9120,9240
1991/07/08,9320,9410,9320,9410
1991/07/09,9490,9540,9410,9500
1991/07/10,9560,9850,9550,9850
1991/07/11,9860,9860,9630,9630
1991/07/12,9780,9840,9680,9680
1991/07/15,9720,9880,9720,9870
1991/07/16,10000,10000,9810,9810
1991/07/17,9810,9810,9610,9610
1991/07/18,9610,9710,9530,9710
1991/07/19,9720,9720,9500,9500
1991/07/22,9590,9590,9400,9400
1991/07/23,9510,9620,9490,9590
1991/07/24,9460,9460,9370,9440
1991/07/25,9290,9320,9240,9320
1991/07/26,9250,9330,9250,9330
1991/07/29,9320,9340,9200,9260
1991/07/30,9260,9430,9190,9430
1991/07/31,9300,9350,9280,9330
1991/08/01,9290,9380,9290,9330
1991/08/02,9480,9630,9480,9630
1991/08/05,9790,9910,9720,9910
1991/08/06,9810,9820,9680,9680
1991/08/07,9670,9750,9560,9750
1991/08/08,9880,9880,9410,9410
1991/08/09,9390,9440,9330,9330
1991/08/12,9490,9490,9380,9380
1991/08/13,9340,9380,9300,9380
1991/08/14,9390,9390,9240,9240
1991/08/15,9240,9260,9190,9260
1991/08/16,9310,9340,9270,9280
1991/08/19,9260,9310,9260,9270
1991/08/20,9270,9270,9150,9160
1991/08/21,9180,9380,9180,9290
1991/08/22,9320,9320,9160,9170
1991/08/23,9060,9060,8910,9050
1991/08/26,9000,9040,8900,8900
1991/08/27,8840,8960,8790,8840
1991/08/28,8750,8760,8570,8570
1991/08/29,8380,8430,8220,8390
1991/08/30,8410,8510,8410,8510
1991/09/02,8700,8700,8550,8550
1991/09/03,8490,8490,8280,8420
1991/09/04,8410,8440,8250,8250
1991/09/05,8150,8150,7900,7980
1991/09/06,7990,7990,7650,7650
1991/09/09,7520,7590,7300,7300
1991/09/10,7200,7430,7200,7370
1991/09/11,7470,7710,7470,7710
1991/09/12,7640,7750,7610,7700
1991/09/13,7730,7750,7610,7650
1991/09/17,7660,7660,7370,7370
1991/09/18,7380,7410,7290,7300
1991/09/19,7280,7280,7100,7140
1991/09/20,7150,7420,7110,7420
1991/09/24,7670,7670,7510,7590
1991/09/25,7530,7750,7500,7750
1991/09/26,7830,8100,7830,8100
1991/09/27,8420,8450,8370,8450
1991/09/30,8250,8250,8180,8180
1991/10/01,8200,8380,8200,8300
1991/10/02,8300,8330,8300,8330
1991/10/03,8330,8650,8330,8590
1991/10/04,8590,8590,8530,8530
1991/10/07,8410,8500,8410,8500
1991/10/08,8500,8500,8280,8290
1991/10/09,8200,8200,8160,8200
1991/10/11,8150,8150,8090,8090
1991/10/14,8080,8150,8080,8150
1991/10/15,8200,8340,8200,8290
1991/10/16,8240,8280,8240,8280
1991/10/17,8300,8340,8300,8330
1991/10/18,8440,8710,8440,8690
1991/10/21,8640,8790,8640,8740
1991/10/22,8730,8790,8710,8710
1991/10/23,8740,8790,8700,8700
1991/10/24,8740,8740,8570,8570
1991/10/25,8480,8650,8430,8630
1991/10/28,8570,8690,8510,8690
