1990/10/29,8280,8400,8280,8380
1990/10/30,8360,8390,8180,8180
1990/10/31,8090,8090,7970,7980
1990/11/01,7960,7960,7700,7820
1990/11/02,7760,7770,7700,7740
1990/11/05,7730,7890,7700,7850
1990/11/06,7800,7850,7780,7830
1990/11/07,7970,8100,7970,8010
1990/11/08,8060,8220,8060,8200
1990/11/09,8200,8200,8080,8100
1990/11/13,8070,8090,8050,8080
1990/11/14,7990,8150,7990,8110
1990/11/15,8380,8380,8250,8310
1990/11/16,8330,8450,8290,8420
1990/11/19,8400,8430,8370,8370
1990/11/20,8380,8380,8310,8330
1990/11/21,8310,8490,8310,8480
1990/11/22,8530,8650,8530,8650
1990/11/26,8670,8690,8620,8620
1990/11/27,8580,8750,8580,8680
1990/11/28,8620,8720,8600,8600
1990/11/29,8580,8590,8530,8580
1990/11/30,8640,8640,8350,8350
1990/12/03,8330,8330,8220,8320
1990/12/04,8320,8330,8200,8220
1990/12/05,8220,8350,8220,8340
1990/12/06,8350,8360,8320,8320
1990/12/07,8310,8310,8210,8260
1990/12/10,8280,8290,8260,8290
1990/12/11,8370,8370,8290,8290
1990/12/12,8300,8300,8150,8150
1990/12/13,8130,8270,8130,8250
1990/12/14,8270,8270,8190,8190
1990/12/17,8160,8220,8160,8220
1990/12/18,8240,8350,8240,8350
1990/12/19,8380,8520,8380,8500
1990/12/20,8600,8600,8500,8500
1990/12/21,8450,8570,8450,8500
1990/12/25,8500,8500,8430,8430
1990/12/26,8320,8350,8320,8340
1990/12/27,8340,8340,8250,8290
1990/12/28,8280,8310,8280,8310
1991/01/04,8310,8310,8200,8200
1991/01/07,8210,8270,8210,8250
1991/01/08,8330,8390,8330,8370
1991/01/09,8330,8330,8320,8320
1991/01/10,8360,8370,8360,8360
1991/01/11,8360,8430,8360,8410
1991/01/14,8420,8450,8420,8430
1991/01/16,8410,8490,8400,8490
1991/01/17,8520,8520,8370,8370
1991/01/18,8380,8380,8310,8310
1991/01/21,8280,8280,8210,8210
1991/01/22,8210,8210,8190,8210
1991/01/23,8210,8220,8180,8180
1991/01/24,8180,8180,8130,8140
1991/01/25,8100,8130,8030,8030
1991/01/28,8030,8070,8000,8000
1991/01/29,7950,7960,7930,7950
1991/01/30,7990,7990,7920,7980
1991/01/31,8000,8000,7930,7940
1991/02/01,7950,7980,7860,7860
1991/02/04,7860,7860,7790,7850
1991/02/05,7950,7950,7860,7870
1991/02/06,7830,7830,7790,7800
1991/02/07,7770,7790,7710,7790
1991/02/08,7810,7820,7720,7720
1991/02/12,7690,7690,7560,7560
1991/02/13,7490,7590,7490,7580
1991/02/14,7650,7680,7630,7630
1991/02/15,7640,7720,7640,7720
1991/02/18,7800,7800,7720,7720
1991/02/19,7720,7800,7720,7770
1991/02/20,7770,7810,7750,7770
1991/02/21,7770,7770,7690,7690
1991/02/22,7680,7690,7620,7670
1991/02/25,7670,7700,7660,7680
1991/02/26,7700,7740,7700,7730
1991/02/27,7730,7770,7710,7770
1991/02/28,7770,7870,7770,7870
1991/03/01,7900,7900,7820,7820
1991/03/04,7860,7880,7840,7880
1991/03/05,7880,7880,7850,7850
1991/03/06,7860,7900,7860,7900
1991/03/07,7880,7930,7870,7930
1991/03/08,7940,7960,7930,7960
1991/03/11,8000,8000,8000,8000
1991/03/12,8000,8000,7970,7970
1991/03/13,7970,7970,7960,7960
1991/03/14,7960,7960,7790,7790
1991/03/15,7800,7800,7800,7800
1991/03/18,7800,7850,7800,7850
1991/03/19,7870,7920,7870,7890
1991/03/20,7900,7960,7900,7960
1991/03/22,7970,8010,7950,8000
1991/03/25,8000,8000,7990,7990
1991/03/26,7990,8090,7990,8050
1991/03/27,8070,8130,8000,8130
1991/03/28,8210,8480,8210,8480
1991/03/29,8460,8460,8330,8370
1991/04/01,8390,8450,8390,8450
1991/04/02,8470,8680,8460,8680
1991/04/03,8680,8690,8680,8680
1991/04/04,8600,8600,8530,8600
1991/04/05,8630,8830,8630,8800
1991/04/08,8800,8800,8750,8750
1991/04/09,8750,8750,8640,8640
1991/04/10,8540,8540,8490,8510
1991/04/11,8540,8540,8490,8510
1991/04/12,8460,8460,8400,8430
1991/04/15,8430,8430,8370,8370
1991/04/16,8370,8390,8370,8390
1991/04/17,8410,8410,8400,8400
1991/04/18,8420,8460,8420,8460
1991/04/19,8460,8600,8460,8600
1991/04/22,8660,8770,8660,8770
1991/04/23,8760,8940,8760,8940
1991/04/24,8930,9000,8930,9000
